﻿Tabel;Valuta;Løbetid;Kuponrente;Kurs;Dato
B;DKK;15;24,5;100,00;07-06-2023
B;DKK;20;24,5;100,00;07-06-2023
B;DKK;25;24,5;100,00;07-06-2023
B;DKK;30;24,5;100,00;07-06-2023
B;DKK;35;24,5;100,00;07-06-2023
B;DKK;5;25,0;100,00;07-06-2023
B;DKK;10;25,0;100,00;07-06-2023
B;DKK;15;25,0;100,00;07-06-2023
B;DKK;20;25,0;100,00;07-06-2023
B;DKK;25;25,0;100,00;07-06-2023
B;DKK;30;25,0;100,00;07-06-2023
B;DKK;35;25,0;100,00;07-06-2023
C;DKK;;0,5;63,00;07-06-2023
C;DKK;;1,0;66,60;07-06-2023
C;DKK;;1,5;70,30;07-06-2023
C;DKK;;2,0;74,10;07-06-2023
C;DKK;;2,5;78,05;07-06-2023
C;DKK;;3,0;82,15;07-06-2023
C;DKK;;3,5;86,30;07-06-2023
C;DKK;;4,0;90,60;07-06-2023
C;DKK;;4,5;95,05;07-06-2023
C;DKK;;5,0;99,55;07-06-2023
C;DKK;;5,5;104,20;07-06-2023
C;DKK;;6,0;108,95;07-06-2023
C;DKK;;6,5;113,80;07-06-2023
C;DKK;;7,0;118,75;07-06-2023
C;DKK;;7,5;123,80;07-06-2023
C;DKK;;8,0;128,90;07-06-2023
C;DKK;;8,5;134,15;07-06-2023
C;DKK;;9,0;139,45;07-06-2023
C;DKK;;9,5;144,85;07-06-2023
C;DKK;;10,0;150,30;07-06-2023
C;DKK;;10,5;155,85;07-06-2023
C;DKK;;11,0;161,50;07-06-2023
C;DKK;;11,5;167,15;07-06-2023
C;DKK;;12,0;172,90;07-06-2023
C;DKK;;12,5;178,75;07-06-2023
C;DKK;;13,0;184,60;07-06-2023
C;DKK;;13,5;190,55;07-06-2023
C;DKK;;14,0;196,50;07-06-2023
C;DKK;;14,5;202,55;07-06-2023
C;DKK;;15,0;208,65;07-06-2023
C;DKK;;15,5;214,75;07-06-2023
C;DKK;;16,0;220,90;07-06-2023
C;DKK;;16,5;227,10;07-06-2023
C;DKK;;17,0;233,35;07-06-2023
C;DKK;;17,5;239,65;07-06-2023
C;DKK;;18,0;245,95;07-06-2023
C;DKK;;18,5;252,25;07-06-2023
C;DKK;;19,0;258,60;07-06-2023
C;DKK;;19,5;265,00;07-06-2023
C;DKK;;20,0;271,40;07-06-2023
C;DKK;;20,5;277,85;07-06-2023
C;DKK;;21,0;284,30;07-06-2023
C;DKK;;21,5;290,75;07-06-2023
C;DKK;;22,0;297,25;07-06-2023
C;DKK;;22,5;303,75;07-06-2023
C;DKK;;23,0;310,30;07-06-2023
C;DKK;;23,5;316,80;07-06-2023
C;DKK;;24,0;323,35;07-06-2023
C;DKK;;24,5;329,95;07-06-2023
C;DKK;;25,0;336,50;07-06-2023
CI;DKK;;0,0;65,15;07-06-2023
CI;DKK;;0,5;68,00;07-06-2023
CI;DKK;;1,0;70,85;07-06-2023
CI;DKK;;1,5;73,70;07-06-2023
CI;DKK;;2,0;76,55;07-06-2023
CI;DKK;;2,5;79,40;07-06-2023
CI;DKK;;3,0;82,25;07-06-2023
CI;DKK;;3,5;85,10;07-06-2023
CI;DKK;;4,0;87,95;07-06-2023
CI;DKK;;4,5;90,80;07-06-2023
CI;DKK;;5,0;93,65;07-06-2023
CI;DKK;;5,5;96,50;07-06-2023
CI;DKK;;6,0;99,35;07-06-2023
CI;DKK;;6,5;102,20;07-06-2023
CI;DKK;;7,0;105,00;07-06-2023
CI;DKK;;7,5;107,85;07-06-2023
CI;DKK;;8,0;110,70;07-06-2023
CI;DKK;;8,5;113,55;07-06-2023
CI;DKK;;9,0;116,40;07-06-2023
CI;DKK;;9,5;119,25;07-06-2023
CI;DKK;;10,0;122,10;07-06-2023
CL;DKK;;0,5;55,45;07-06-2023
CL;DKK;;1,0;58,60;07-06-2023
CL;DKK;;1,5;61,85;07-06-2023
CL;DKK;;2,0;65,20;07-06-2023
CL;DKK;;2,5;68,70;07-06-2023
CL;DKK;;3,0;72,25;07-06-2023
CL;DKK;;3,5;75,95;07-06-2023
CL;DKK;;4,0;79,75;07-06-2023
CL;DKK;;4,5;83,65;07-06-2023
CL;DKK;;5,0;87,60;07-06-2023
CL;DKK;;5,5;91,70;07-06-2023
CL;DKK;;6,0;95,85;07-06-2023
CL;DKK;;6,5;100,15;07-06-2023
CL;DKK;;7,0;104,50;07-06-2023
CL;DKK;;7,5;108,90;07-06-2023
CL;DKK;;8,0;113,45;07-06-2023
CL;DKK;;8,5;118,05;07-06-2023
CL;DKK;;9,0;122,70;07-06-2023
CL;DKK;;9,5;127,45;07-06-2023
CL;DKK;;10,0;132,25;07-06-2023
CL;DKK;;10,5;137,15;07-06-2023
CL;DKK;;11,0;142,10;07-06-2023
CL;DKK;;11,5;147,10;07-06-2023
CL;DKK;;12,0;152,15;07-06-2023
CL;DKK;;12,5;157,30;07-06-2023
CL;DKK;;13,0;162,45;07-06-2023
CL;DKK;;13,5;167,70;07-06-2023
CL;DKK;;14,0;172,95;07-06-2023
CL;DKK;;14,5;178,25;07-06-2023
CL;DKK;;15,0;183,60;07-06-2023
CL;DKK;;15,5;189,00;07-06-2023
CL;DKK;;16,0;194,40;07-06-2023
CL;DKK;;16,5;199,85;07-06-2023
CL;DKK;;17,0;205,35;07-06-2023
CL;DKK;;17,5;210,85;07-06-2023
CL;DKK;;18,0;216,40;07-06-2023
CL;DKK;;18,5;222,00;07-06-2023
CL;DKK;;19,0;227,60;07-06-2023
CL;DKK;;19,5;233,20;07-06-2023
CL;DKK;;20,0;238,85;07-06-2023
CL;DKK;;20,5;244,50;07-06-2023
CL;DKK;;21,0;250,20;07-06-2023
CL;DKK;;21,5;255,85;07-06-2023
CL;DKK;;22,0;261,60;07-06-2023
CL;DKK;;22,5;267,30;07-06-2023
CL;DKK;;23,0;273,05;07-06-2023
CL;DKK;;23,5;278,80;07-06-2023
CL;DKK;;24,0;284,55;07-06-2023
CL;DKK;;24,5;290,35;07-06-2023
CL;DKK;;25,0;296,10;07-06-2023
SIK;DKK;5;0,5;87,10;07-06-2023
SIK;DKK;10;0,5;79,55;07-06-2023
SIK;DKK;15;0,5;71,30;07-06-2023
SIK;DKK;20;0,5;64,15;07-06-2023
SIK;DKK;25;0,5;57,95;07-06-2023
SIK;DKK;30;0,5;52,55;07-06-2023
SIK;DKK;35;0,5;47,90;07-06-2023
SIK;DKK;5;1,0;89,40;07-06-2023
SIK;DKK;10;1,0;83,85;07-06-2023
SIK;DKK;15;1,0;77,35;07-06-2023
SIK;DKK;20;1,0;71,75;07-06-2023
SIK;DKK;25;1,0;66,85;07-06-2023
SIK;DKK;30;1,0;62,60;07-06-2023
SIK;DKK;35;1,0;58,95;07-06-2023
SIK;DKK;5;1,5;91,60;07-06-2023
SIK;DKK;10;1,5;88,20;07-06-2023
SIK;DKK;15;1,5;83,45;07-06-2023
SIK;DKK;20;1,5;79,35;07-06-2023
SIK;DKK;25;1,5;75,75;07-06-2023
SIK;DKK;30;1,5;72,65;07-06-2023
SIK;DKK;35;1,5;70,00;07-06-2023
SIK;DKK;5;2,0;93,80;07-06-2023
SIK;DKK;10;2,0;92,55;07-06-2023
SIK;DKK;15;2,0;89,55;07-06-2023
SIK;DKK;20;2,0;86,95;07-06-2023
SIK;DKK;25;2,0;84,65;07-06-2023
SIK;DKK;30;2,0;82,70;07-06-2023
SIK;DKK;35;2,0;81,00;07-06-2023
SIK;DKK;5;2,5;96,10;07-06-2023
SIK;DKK;10;2,5;96,90;07-06-2023
SIK;DKK;15;2,5;95,60;07-06-2023
SIK;DKK;20;2,5;94,55;07-06-2023
SIK;DKK;25;2,5;93,60;07-06-2023
SIK;DKK;30;2,5;92,75;07-06-2023
SIK;DKK;35;2,5;92,05;07-06-2023
SIK;DKK;5;3,0;98,40;07-06-2023
SIK;DKK;10;3,0;101,20;07-06-2023
SIK;DKK;15;3,0;101,70;07-06-2023
SIK;DKK;20;3,0;102,10;07-06-2023
SIK;DKK;25;3,0;102,50;07-06-2023
SIK;DKK;30;3,0;102,80;07-06-2023
SIK;DKK;35;3,0;103,10;07-06-2023
SIK;DKK;5;3,5;100,70;07-06-2023
SIK;DKK;10;3,5;105,55;07-06-2023
SIK;DKK;15;3,5;107,80;07-06-2023
SIK;DKK;20;3,5;109,70;07-06-2023
SIK;DKK;25;3,5;111,40;07-06-2023
SIK;DKK;30;3,5;112,85;07-06-2023
SIK;DKK;35;3,5;114,10;07-06-2023
SIK;DKK;5;4,0;103,00;07-06-2023
SIK;DKK;10;4,0;109,90;07-06-2023
SIK;DKK;15;4,0;113,85;07-06-2023
SIK;DKK;20;4,0;117,30;07-06-2023
SIK;DKK;25;4,0;120,30;07-06-2023
SIK;DKK;30;4,0;122,90;07-06-2023
SIK;DKK;35;4,0;125,15;07-06-2023
SIK;DKK;5;4,5;105,30;07-06-2023
SIK;DKK;10;4,5;114,20;07-06-2023
SIK;DKK;15;4,5;119,95;07-06-2023
SIK;DKK;20;4,5;124,90;07-06-2023
SIK;DKK;25;4,5;129,20;07-06-2023
SIK;DKK;30;4,5;132,95;07-06-2023
SIK;DKK;35;4,5;136,20;07-06-2023
SIK;DKK;5;5,0;107,55;07-06-2023
SIK;DKK;10;5,0;118,55;07-06-2023
SIK;DKK;15;5,0;126,00;07-06-2023
SIK;DKK;20;5,0;132,50;07-06-2023
SIK;DKK;25;5,0;138,10;07-06-2023
SIK;DKK;30;5,0;143,00;07-06-2023
SIK;DKK;35;5,0;147,20;07-06-2023
SIK;DKK;5;5,5;109,85;07-06-2023
SIK;DKK;10;5,5;122,90;07-06-2023
SIK;DKK;15;5,5;132,10;07-06-2023
SIK;DKK;20;5,5;140,10;07-06-2023
SIK;DKK;25;5,5;147,05;07-06-2023
SIK;DKK;30;5,5;153,05;07-06-2023
SIK;DKK;35;5,5;158,25;07-06-2023
SIK;DKK;5;6,0;112,15;07-06-2023
SIK;DKK;10;6,0;127,20;07-06-2023
SIK;DKK;15;6,0;138,20;07-06-2023
SIK;DKK;20;6,0;147,70;07-06-2023
SIK;DKK;25;6,0;155,95;07-06-2023
SIK;DKK;30;6,0;163,10;07-06-2023
SIK;DKK;35;6,0;169,30;07-06-2023
SIK;DKK;5;6,5;114,45;07-06-2023
SIK;DKK;10;6,5;131,55;07-06-2023
SIK;DKK;15;6,5;144,25;07-06-2023
SIK;DKK;20;6,5;155,30;07-06-2023
SIK;DKK;25;6,5;164,85;07-06-2023
SIK;DKK;30;6,5;173,15;07-06-2023
SIK;DKK;35;6,5;180,30;07-06-2023
SIK;DKK;5;7,0;116,75;07-06-2023
SIK;DKK;10;7,0;135,90;07-06-2023
SIK;DKK;15;7,0;150,35;07-06-2023
SIK;DKK;20;7,0;162,90;07-06-2023
SIK;DKK;25;7,0;173,75;07-06-2023
SIK;DKK;30;7,0;183,20;07-06-2023
SIK;DKK;35;7,0;191,35;07-06-2023
SIK;DKK;5;7,5;119,05;07-06-2023
SIK;DKK;10;7,5;140,25;07-06-2023
SIK;DKK;15;7,5;156,45;07-06-2023
SIK;DKK;20;7,5;170,50;07-06-2023
SIK;DKK;25;7,5;182,65;07-06-2023
SIK;DKK;30;7,5;193,25;07-06-2023
SIK;DKK;35;7,5;202,40;07-06-2023
SIK;DKK;5;8,0;121,35;07-06-2023
SIK;DKK;10;8,0;144,55;07-06-2023
SIK;DKK;15;8,0;162,50;07-06-2023
SIK;DKK;20;8,0;178,05;07-06-2023
SIK;DKK;25;8,0;191,55;07-06-2023
SIK;DKK;30;8,0;203,25;07-06-2023
SIK;DKK;35;8,0;213,40;07-06-2023
SIK;DKK;5;8,5;123,60;07-06-2023
SIK;DKK;10;8,5;148,90;07-06-2023
SIK;DKK;15;8,5;168,60;07-06-2023
SIK;DKK;20;8,5;185,65;07-06-2023
SIK;DKK;25;8,5;200,50;07-06-2023
SIK;DKK;30;8,5;213,30;07-06-2023
SIK;DKK;35;8,5;224,45;07-06-2023
SIK;DKK;5;9,0;125,90;07-06-2023
SIK;DKK;10;9,0;153,25;07-06-2023
SIK;DKK;15;9,0;174,65;07-06-2023
SIK;DKK;20;9,0;193,25;07-06-2023
SIK;DKK;25;9,0;209,40;07-06-2023
SIK;DKK;30;9,0;223,35;07-06-2023
SIK;DKK;35;9,0;235,50;07-06-2023
SIK;DKK;5;9,5;128,20;07-06-2023
SIK;DKK;10;9,5;157,55;07-06-2023
SIK;DKK;15;9,5;180,75;07-06-2023
SIK;DKK;20;9,5;200,85;07-06-2023
SIK;DKK;25;9,5;218,30;07-06-2023
SIK;DKK;30;9,5;233,40;07-06-2023
SIK;DKK;35;9,5;246,50;07-06-2023
SIK;DKK;5;10,0;130,50;07-06-2023
SIK;DKK;10;10,0;161,90;07-06-2023
SIK;DKK;15;10,0;186,85;07-06-2023
SIK;DKK;20;10,0;208,45;07-06-2023
SIK;DKK;25;10,0;227,20;07-06-2023
SIK;DKK;30;10,0;243,45;07-06-2023
SIK;DKK;35;10,0;257,55;07-06-2023
SIK;DKK;5;10,5;132,80;07-06-2023
SIK;DKK;10;10,5;166,25;07-06-2023
SIK;DKK;15;10,5;192,90;07-06-2023
SIK;DKK;20;10,5;216,05;07-06-2023
SIK;DKK;25;10,5;236,10;07-06-2023
SIK;DKK;30;10,5;253,50;07-06-2023
SIK;DKK;35;10,5;268,60;07-06-2023
SIK;DKK;5;11,0;135,10;07-06-2023
SIK;DKK;10;11,0;170,55;07-06-2023
SIK;DKK;15;11,0;199,00;07-06-2023
SIK;DKK;20;11,0;223,65;07-06-2023
SIK;DKK;25;11,0;245,00;07-06-2023
SIK;DKK;30;11,0;263,55;07-06-2023
SIK;DKK;35;11,0;279,60;07-06-2023
SIK;DKK;5;11,5;137,40;07-06-2023
SIK;DKK;10;11,5;174,90;07-06-2023
SIK;DKK;15;11,5;205,10;07-06-2023
SIK;DKK;20;11,5;231,25;07-06-2023
SIK;DKK;25;11,5;253,90;07-06-2023
SIK;DKK;30;11,5;273,60;07-06-2023
SIK;DKK;35;11,5;290,65;07-06-2023
SIK;DKK;5;12,0;139,70;07-06-2023
SIK;DKK;10;12,0;179,25;07-06-2023
SIK;DKK;15;12,0;211,15;07-06-2023
SIK;DKK;20;12,0;238,85;07-06-2023
SIK;DKK;25;12,0;262,85;07-06-2023
SIK;DKK;30;12,0;283,65;07-06-2023
SIK;DKK;35;12,0;301,70;07-06-2023
SIK;DKK;5;12,5;141,95;07-06-2023
SIK;DKK;10;12,5;183,60;07-06-2023
SIK;DKK;15;12,5;217,25;07-06-2023
SIK;DKK;20;12,5;246,45;07-06-2023
SIK;DKK;25;12,5;271,75;07-06-2023
SIK;DKK;30;12,5;293,70;07-06-2023
SIK;DKK;35;12,5;312,75;07-06-2023
SIK;DKK;5;13,0;144,25;07-06-2023
SIK;DKK;10;13,0;187,90;07-06-2023
SIK;DKK;15;13,0;223,30;07-06-2023
SIK;DKK;20;13,0;254,00;07-06-2023
SIK;DKK;25;13,0;280,65;07-06-2023
SIK;DKK;30;13,0;303,75;07-06-2023
SIK;DKK;35;13,0;323,75;07-06-2023
SIK;DKK;5;13,5;146,55;07-06-2023
SIK;DKK;10;13,5;192,25;07-06-2023
SIK;DKK;15;13,5;229,40;07-06-2023
SIK;DKK;20;13,5;261,60;07-06-2023
SIK;DKK;25;13,5;289,55;07-06-2023
SIK;DKK;30;13,5;313,80;07-06-2023
SIK;DKK;35;13,5;334,80;07-06-2023
SIK;DKK;5;14,0;148,85;07-06-2023
SIK;DKK;10;14,0;196,60;07-06-2023
SIK;DKK;15;14,0;235,50;07-06-2023
SIK;DKK;20;14,0;269,20;07-06-2023
SIK;DKK;25;14,0;298,45;07-06-2023
SIK;DKK;30;14,0;323,85;07-06-2023
SIK;DKK;35;14,0;345,85;07-06-2023
SIK;DKK;5;14,5;151,15;07-06-2023
SIK;DKK;10;14,5;200,90;07-06-2023
SIK;DKK;15;14,5;241,55;07-06-2023
SIK;DKK;20;14,5;276,80;07-06-2023
SIK;DKK;25;14,5;307,35;07-06-2023
SIK;DKK;30;14,5;333,90;07-06-2023
SIK;DKK;35;14,5;356,85;07-06-2023
SIK;DKK;5;15,0;153,45;07-06-2023
SIK;DKK;10;15,0;205,25;07-06-2023
SIK;DKK;15;15,0;247,65;07-06-2023
SIK;DKK;20;15,0;284,40;07-06-2023
SIK;DKK;25;15,0;316,30;07-06-2023
SIK;DKK;30;15,0;343,90;07-06-2023
SIK;DKK;35;15,0;367,90;07-06-2023
SIK;DKK;5;15,5;155,75;07-06-2023
SIK;DKK;10;15,5;209,60;07-06-2023
SIK;DKK;15;15,5;253,70;07-06-2023
SIK;DKK;20;15,5;292,00;07-06-2023
SIK;DKK;25;15,5;325,20;07-06-2023
SIK;DKK;30;15,5;353,95;07-06-2023
SIK;DKK;35;15,5;378,95;07-06-2023
SIK;DKK;5;16,0;158,00;07-06-2023
SIK;DKK;10;16,0;213,90;07-06-2023
SIK;DKK;15;16,0;259,80;07-06-2023
SIK;DKK;20;16,0;299,60;07-06-2023
SIK;DKK;25;16,0;334,10;07-06-2023
SIK;DKK;30;16,0;364,00;07-06-2023
SIK;DKK;35;16,0;389,95;07-06-2023
SIK;DKK;5;16,5;160,30;07-06-2023
SIK;DKK;10;16,5;218,25;07-06-2023
SIK;DKK;15;16,5;265,90;07-06-2023
SIK;DKK;20;16,5;307,20;07-06-2023
SIK;DKK;25;16,5;343,00;07-06-2023
SIK;DKK;30;16,5;374,05;07-06-2023
SIK;DKK;35;16,5;401,00;07-06-2023
SIK;DKK;5;17,0;162,60;07-06-2023
SIK;DKK;10;17,0;222,60;07-06-2023
SIK;DKK;15;17,0;271,95;07-06-2023
SIK;DKK;20;17,0;314,80;07-06-2023
SIK;DKK;25;17,0;351,90;07-06-2023
SIK;DKK;30;17,0;384,10;07-06-2023
SIK;DKK;35;17,0;412,05;07-06-2023
SIK;DKK;5;17,5;164,90;07-06-2023
SIK;DKK;10;17,5;226,95;07-06-2023
SIK;DKK;15;17,5;278,05;07-06-2023
SIK;DKK;20;17,5;322,40;07-06-2023
SIK;DKK;25;17,5;360,80;07-06-2023
SIK;DKK;30;17,5;394,15;07-06-2023
SIK;DKK;35;17,5;423,05;07-06-2023
SIK;DKK;5;18,0;167,20;07-06-2023
SIK;DKK;10;18,0;231,25;07-06-2023
SIK;DKK;15;18,0;284,15;07-06-2023
SIK;DKK;20;18,0;329,95;07-06-2023
SIK;DKK;25;18,0;369,75;07-06-2023
SIK;DKK;30;18,0;404,20;07-06-2023
SIK;DKK;35;18,0;434,10;07-06-2023
SIK;DKK;5;18,5;169,50;07-06-2023
SIK;DKK;10;18,5;235,60;07-06-2023
SIK;DKK;15;18,5;290,20;07-06-2023
SIK;DKK;20;18,5;337,55;07-06-2023
SIK;DKK;25;18,5;378,65;07-06-2023
SIK;DKK;30;18,5;414,25;07-06-2023
SIK;DKK;35;18,5;445,15;07-06-2023
SIK;DKK;5;19,0;171,80;07-06-2023
SIK;DKK;10;19,0;239,95;07-06-2023
SIK;DKK;15;19,0;296,30;07-06-2023
SIK;DKK;20;19,0;345,15;07-06-2023
SIK;DKK;25;19,0;387,55;07-06-2023
SIK;DKK;30;19,0;424,30;07-06-2023
SIK;DKK;35;19,0;456,15;07-06-2023
SIK;DKK;5;19,5;174,05;07-06-2023
SIK;DKK;10;19,5;244,25;07-06-2023
SIK;DKK;15;19,5;302,35;07-06-2023
SIK;DKK;20;19,5;352,75;07-06-2023
SIK;DKK;25;19,5;396,45;07-06-2023
SIK;DKK;30;19,5;434,35;07-06-2023
SIK;DKK;35;19,5;467,20;07-06-2023
SIK;DKK;5;20,0;176,35;07-06-2023
SIK;DKK;10;20,0;248,60;07-06-2023
SIK;DKK;15;20,0;308,45;07-06-2023
SIK;DKK;20;20,0;360,35;07-06-2023
SIK;DKK;25;20,0;405,35;07-06-2023
SIK;DKK;30;20,0;444,40;07-06-2023
SIK;DKK;35;20,0;478,25;07-06-2023
SIK;DKK;5;20,5;178,65;07-06-2023
SIK;DKK;10;20,5;252,95;07-06-2023
SIK;DKK;15;20,5;314,55;07-06-2023
SIK;DKK;20;20,5;367,95;07-06-2023
SIK;DKK;25;20,5;414,25;07-06-2023
SIK;DKK;30;20,5;454,45;07-06-2023
SIK;DKK;35;20,5;489,25;07-06-2023
SIK;DKK;5;21,0;180,95;07-06-2023
SIK;DKK;10;21,0;257,25;07-06-2023
SIK;DKK;15;21,0;320,60;07-06-2023
SIK;DKK;20;21,0;375,55;07-06-2023
SIK;DKK;25;21,0;423,20;07-06-2023
SIK;DKK;30;21,0;464,50;07-06-2023
SIK;DKK;35;21,0;500,30;07-06-2023
SIK;DKK;5;21,5;183,25;07-06-2023
SIK;DKK;10;21,5;261,60;07-06-2023
SIK;DKK;15;21,5;326,70;07-06-2023
SIK;DKK;20;21,5;383,15;07-06-2023
SIK;DKK;25;21,5;432,10;07-06-2023
SIK;DKK;30;21,5;474,55;07-06-2023
SIK;DKK;35;21,5;511,35;07-06-2023
SIK;DKK;5;22,0;185,55;07-06-2023
SIK;DKK;10;22,0;265,95;07-06-2023
SIK;DKK;15;22,0;332,80;07-06-2023
SIK;DKK;20;22,0;390,75;07-06-2023
SIK;DKK;25;22,0;441,00;07-06-2023
SIK;DKK;30;22,0;484,60;07-06-2023
SIK;DKK;35;22,0;522,35;07-06-2023
SIK;DKK;5;22,5;187,85;07-06-2023
SIK;DKK;10;22,5;270,30;07-06-2023
SIK;DKK;15;22,5;338,85;07-06-2023
SIK;DKK;20;22,5;398,35;07-06-2023
SIK;DKK;25;22,5;449,90;07-06-2023
SIK;DKK;30;22,5;494,60;07-06-2023
SIK;DKK;35;22,5;533,40;07-06-2023
SIK;DKK;5;23,0;190,15;07-06-2023
SIK;DKK;10;23,0;274,60;07-06-2023
SIK;DKK;15;23,0;344,95;07-06-2023
SIK;DKK;20;23,0;405,95;07-06-2023
SIK;DKK;25;23,0;458,80;07-06-2023
SIK;DKK;30;23,0;504,65;07-06-2023
SIK;DKK;35;23,0;544,45;07-06-2023
SIK;DKK;5;23,5;192,40;07-06-2023
SIK;DKK;10;23,5;278,95;07-06-2023
SIK;DKK;15;23,5;351,00;07-06-2023
SIK;DKK;20;23,5;413,50;07-06-2023
SIK;DKK;25;23,5;467,70;07-06-2023
SIK;DKK;30;23,5;514,70;07-06-2023
SIK;DKK;35;23,5;555,45;07-06-2023
SIK;DKK;5;24,0;194,70;07-06-2023
SIK;DKK;10;24,0;283,30;07-06-2023
SIK;DKK;15;24,0;357,10;07-06-2023
SIK;DKK;20;24,0;421,10;07-06-2023
SIK;DKK;25;24,0;476,65;07-06-2023
SIK;DKK;30;24,0;524,75;07-06-2023
SIK;DKK;35;24,0;566,50;07-06-2023
SIK;DKK;5;24,5;197,00;07-06-2023
SIK;DKK;10;24,5;287,60;07-06-2023
SIK;DKK;15;24,5;363,20;07-06-2023
SIK;DKK;20;24,5;428,70;07-06-2023
SIK;DKK;25;24,5;485,55;07-06-2023
SIK;DKK;30;24,5;534,80;07-06-2023
SIK;DKK;35;24,5;577,55;07-06-2023
SIK;DKK;5;25,0;199,30;07-06-2023
SIK;DKK;10;25,0;291,95;07-06-2023
SIK;DKK;15;25,0;369,25;07-06-2023
SIK;DKK;20;25,0;436,30;07-06-2023
SIK;DKK;25;25,0;494,45;07-06-2023
SIK;DKK;30;25,0;544,85;07-06-2023
SIK;DKK;35;25,0;588,60;07-06-2023
SIK;EUR;5;0,5;86,20;07-06-2023
SIK;EUR;10;0,5;74,65;07-06-2023
SIK;EUR;15;0,5;64,90;07-06-2023
SIK;EUR;20;0,5;56,75;07-06-2023
SIK;EUR;25;0,5;49,90;07-06-2023
SIK;EUR;30;0,5;44,15;07-06-2023
SIK;EUR;35;0,5;39,35;07-06-2023
SIK;EUR;5;1,0;88,50;07-06-2023
SIK;EUR;10;1,0;78,85;07-06-2023
SIK;EUR;15;1,0;70,70;07-06-2023
SIK;EUR;20;1,0;63,90;07-06-2023
SIK;EUR;25;1,0;58,20;07-06-2023
SIK;EUR;30;1,0;53,40;07-06-2023
SIK;EUR;35;1,0;49,40;07-06-2023
SIK;EUR;5;1,5;90,75;07-06-2023
SIK;EUR;10;1,5;83,05;07-06-2023
SIK;EUR;15;1,5;76,55;07-06-2023
SIK;EUR;20;1,5;71,05;07-06-2023
SIK;EUR;25;1,5;66,50;07-06-2023
SIK;EUR;30;1,5;62,65;07-06-2023
SIK;EUR;35;1,5;59,45;07-06-2023
SIK;EUR;5;2,0;93,05;07-06-2023
SIK;EUR;10;2,0;87,20;07-06-2023
SIK;EUR;15;2,0;82,35;07-06-2023
SIK;EUR;20;2,0;78,25;07-06-2023
SIK;EUR;25;2,0;74,80;07-06-2023
SIK;EUR;30;2,0;71,90;07-06-2023
SIK;EUR;35;2,0;69,45;07-06-2023
SIK;EUR;5;2,5;95,35;07-06-2023
SIK;EUR;10;2,5;91,40;07-06-2023
SIK;EUR;15;2,5;88,15;07-06-2023
SIK;EUR;20;2,5;85,40;07-06-2023
SIK;EUR;25;2,5;83,05;07-06-2023
SIK;EUR;30;2,5;81,15;07-06-2023
SIK;EUR;35;2,5;79,50;07-06-2023
SIK;EUR;5;3,0;97,60;07-06-2023
SIK;EUR;10;3,0;95,60;07-06-2023
SIK;EUR;15;3,0;93,95;07-06-2023
SIK;EUR;20;3,0;92,55;07-06-2023
SIK;EUR;25;3,0;91,35;07-06-2023
SIK;EUR;30;3,0;90,35;07-06-2023
SIK;EUR;35;3,0;89,55;07-06-2023
SIK;EUR;5;3,5;99,90;07-06-2023
SIK;EUR;10;3,5;99,80;07-06-2023
SIK;EUR;15;3,5;99,75;07-06-2023
SIK;EUR;20;3,5;99,70;07-06-2023
SIK;EUR;25;3,5;99,65;07-06-2023
SIK;EUR;30;3,5;99,60;07-06-2023
SIK;EUR;35;3,5;99,55;07-06-2023
SIK;EUR;5;4,0;102,20;07-06-2023
SIK;EUR;10;4,0;104,00;07-06-2023
SIK;EUR;15;4,0;105,55;07-06-2023
SIK;EUR;20;4,0;106,85;07-06-2023
SIK;EUR;25;4,0;107,95;07-06-2023
SIK;EUR;30;4,0;108,85;07-06-2023
SIK;EUR;35;4,0;109,60;07-06-2023
SIK;EUR;5;4,5;104,45;07-06-2023
SIK;EUR;10;4,5;108,20;07-06-2023
SIK;EUR;15;4,5;111,35;07-06-2023
SIK;EUR;20;4,5;114,00;07-06-2023
SIK;EUR;25;4,5;116,25;07-06-2023
SIK;EUR;30;4,5;118,10;07-06-2023
SIK;EUR;35;4,5;119,65;07-06-2023
SIK;EUR;5;5,0;106,75;07-06-2023
SIK;EUR;10;5,0;112,40;07-06-2023
SIK;EUR;15;5,0;117,15;07-06-2023
SIK;EUR;20;5,0;121,15;07-06-2023
SIK;EUR;25;5,0;124,50;07-06-2023
SIK;EUR;30;5,0;127,35;07-06-2023
SIK;EUR;35;5,0;129,70;07-06-2023
SIK;EUR;5;5,5;109,05;07-06-2023
SIK;EUR;10;5,5;116,60;07-06-2023
SIK;EUR;15;5,5;123,00;07-06-2023
SIK;EUR;20;5,5;128,30;07-06-2023
SIK;EUR;25;5,5;132,80;07-06-2023
SIK;EUR;30;5,5;136,55;07-06-2023
SIK;EUR;35;5,5;139,70;07-06-2023
SIK;EUR;5;6,0;111,30;07-06-2023
SIK;EUR;10;6,0;120,80;07-06-2023
SIK;EUR;15;6,0;128,80;07-06-2023
SIK;EUR;20;6,0;135,50;07-06-2023
SIK;EUR;25;6,0;141,10;07-06-2023
SIK;EUR;30;6,0;145,80;07-06-2023
SIK;EUR;35;6,0;149,75;07-06-2023
SIK;EUR;5;6,5;113,60;07-06-2023
SIK;EUR;10;6,5;125,00;07-06-2023
SIK;EUR;15;6,5;134,60;07-06-2023
SIK;EUR;20;6,5;142,65;07-06-2023
