﻿Tabel;Valuta;Løbetid;Kuponrente;Kurs;Dato
B;DKK;15;24,5;100,00;07-04-2024
B;DKK;20;24,5;100,00;07-04-2024
B;DKK;25;24,5;100,00;07-04-2024
B;DKK;30;24,5;100,00;07-04-2024
B;DKK;35;24,5;100,00;07-04-2024
B;DKK;5;25,0;100,00;07-04-2024
B;DKK;10;25,0;100,00;07-04-2024
B;DKK;15;25,0;100,00;07-04-2024
B;DKK;20;25,0;100,00;07-04-2024
B;DKK;25;25,0;100,00;07-04-2024
B;DKK;30;25,0;100,00;07-04-2024
B;DKK;35;25,0;100,00;07-04-2024
C;DKK;;0,5;68,40;07-04-2024
C;DKK;;1,0;72,25;07-04-2024
C;DKK;;1,5;76,30;07-04-2024
C;DKK;;2,0;80,45;07-04-2024
C;DKK;;2,5;84,70;07-04-2024
C;DKK;;3,0;89,15;07-04-2024
C;DKK;;3,5;93,70;07-04-2024
C;DKK;;4,0;98,35;07-04-2024
C;DKK;;4,5;103,15;07-04-2024
C;DKK;;5,0;108,05;07-04-2024
C;DKK;;5,5;113,10;07-04-2024
C;DKK;;6,0;118,25;07-04-2024
C;DKK;;6,5;123,50;07-04-2024
C;DKK;;7,0;128,85;07-04-2024
C;DKK;;7,5;134,35;07-04-2024
C;DKK;;8,0;139,90;07-04-2024
C;DKK;;8,5;145,55;07-04-2024
C;DKK;;9,0;151,35;07-04-2024
C;DKK;;9,5;157,20;07-04-2024
C;DKK;;10,0;163,15;07-04-2024
C;DKK;;10,5;169,15;07-04-2024
C;DKK;;11,0;175,25;07-04-2024
C;DKK;;11,5;181,40;07-04-2024
C;DKK;;12,0;187,65;07-04-2024
C;DKK;;12,5;194,00;07-04-2024
C;DKK;;13,0;200,35;07-04-2024
C;DKK;;13,5;206,80;07-04-2024
C;DKK;;14,0;213,30;07-04-2024
C;DKK;;14,5;219,80;07-04-2024
C;DKK;;15,0;226,40;07-04-2024
C;DKK;;15,5;233,05;07-04-2024
C;DKK;;16,0;239,75;07-04-2024
C;DKK;;16,5;246,50;07-04-2024
C;DKK;;17,0;253,25;07-04-2024
C;DKK;;17,5;260,05;07-04-2024
C;DKK;;18,0;266,90;07-04-2024
C;DKK;;18,5;273,75;07-04-2024
C;DKK;;19,0;280,65;07-04-2024
C;DKK;;19,5;287,60;07-04-2024
C;DKK;;20,0;294,55;07-04-2024
C;DKK;;20,5;301,55;07-04-2024
C;DKK;;21,0;308,55;07-04-2024
C;DKK;;21,5;315,55;07-04-2024
C;DKK;;22,0;322,60;07-04-2024
C;DKK;;22,5;329,65;07-04-2024
C;DKK;;23,0;336,75;07-04-2024
C;DKK;;23,5;343,85;07-04-2024
C;DKK;;24,0;350,95;07-04-2024
C;DKK;;24,5;358,05;07-04-2024
C;DKK;;25,0;365,20;07-04-2024
CI;DKK;;0,0;69,65;07-04-2024
CI;DKK;;0,5;72,65;07-04-2024
CI;DKK;;1,0;75,65;07-04-2024
CI;DKK;;1,5;78,60;07-04-2024
CI;DKK;;2,0;81,60;07-04-2024
CI;DKK;;2,5;84,60;07-04-2024
CI;DKK;;3,0;87,55;07-04-2024
CI;DKK;;3,5;90,55;07-04-2024
CI;DKK;;4,0;93,50;07-04-2024
CI;DKK;;4,5;96,50;07-04-2024
CI;DKK;;5,0;99,50;07-04-2024
CI;DKK;;5,5;102,45;07-04-2024
CI;DKK;;6,0;105,45;07-04-2024
CI;DKK;;6,5;108,45;07-04-2024
CI;DKK;;7,0;111,40;07-04-2024
CI;DKK;;7,5;114,40;07-04-2024
CI;DKK;;8,0;117,40;07-04-2024
CI;DKK;;8,5;120,35;07-04-2024
CI;DKK;;9,0;123,35;07-04-2024
CI;DKK;;9,5;126,35;07-04-2024
CI;DKK;;10,0;129,30;07-04-2024
CL;DKK;;0,5;59,85;07-04-2024
CL;DKK;;1,0;63,20;07-04-2024
CL;DKK;;1,5;66,75;07-04-2024
CL;DKK;;2,0;70,35;07-04-2024
CL;DKK;;2,5;74,10;07-04-2024
CL;DKK;;3,0;77,95;07-04-2024
CL;DKK;;3,5;81,95;07-04-2024
CL;DKK;;4,0;86,05;07-04-2024
CL;DKK;;4,5;90,20;07-04-2024
CL;DKK;;5,0;94,50;07-04-2024
CL;DKK;;5,5;98,90;07-04-2024
CL;DKK;;6,0;103,45;07-04-2024
CL;DKK;;6,5;108,05;07-04-2024
CL;DKK;;7,0;112,70;07-04-2024
CL;DKK;;7,5;117,50;07-04-2024
CL;DKK;;8,0;122,40;07-04-2024
CL;DKK;;8,5;127,35;07-04-2024
CL;DKK;;9,0;132,40;07-04-2024
CL;DKK;;9,5;137,50;07-04-2024
CL;DKK;;10,0;142,70;07-04-2024
CL;DKK;;10,5;147,95;07-04-2024
CL;DKK;;11,0;153,30;07-04-2024
CL;DKK;;11,5;158,70;07-04-2024
CL;DKK;;12,0;164,15;07-04-2024
CL;DKK;;12,5;169,70;07-04-2024
CL;DKK;;13,0;175,25;07-04-2024
CL;DKK;;13,5;180,90;07-04-2024
CL;DKK;;14,0;186,60;07-04-2024
CL;DKK;;14,5;192,30;07-04-2024
CL;DKK;;15,0;198,05;07-04-2024
CL;DKK;;15,5;203,90;07-04-2024
CL;DKK;;16,0;209,75;07-04-2024
CL;DKK;;16,5;215,60;07-04-2024
CL;DKK;;17,0;221,55;07-04-2024
CL;DKK;;17,5;227,50;07-04-2024
CL;DKK;;18,0;233,50;07-04-2024
CL;DKK;;18,5;239,50;07-04-2024
CL;DKK;;19,0;245,55;07-04-2024
CL;DKK;;19,5;251,60;07-04-2024
CL;DKK;;20,0;257,65;07-04-2024
CL;DKK;;20,5;263,80;07-04-2024
CL;DKK;;21,0;269,90;07-04-2024
CL;DKK;;21,5;276,05;07-04-2024
CL;DKK;;22,0;282,20;07-04-2024
CL;DKK;;22,5;288,40;07-04-2024
CL;DKK;;23,0;294,60;07-04-2024
CL;DKK;;23,5;300,80;07-04-2024
CL;DKK;;24,0;307,00;07-04-2024
CL;DKK;;24,5;313,25;07-04-2024
CL;DKK;;25,0;319,45;07-04-2024
SIK;DKK;5;0,5;88,90;07-04-2024
SIK;DKK;10;0,5;78,95;07-04-2024
SIK;DKK;15;0,5;70,50;07-04-2024
SIK;DKK;20;0,5;63,25;07-04-2024
SIK;DKK;25;0,5;56,95;07-04-2024
SIK;DKK;30;0,5;51,50;07-04-2024
SIK;DKK;35;0,5;46,80;07-04-2024
SIK;DKK;5;1,0;91,20;07-04-2024
SIK;DKK;10;1,0;83,25;07-04-2024
SIK;DKK;15;1,0;76,55;07-04-2024
SIK;DKK;20;1,0;70,75;07-04-2024
SIK;DKK;25;1,0;65,75;07-04-2024
SIK;DKK;30;1,0;61,45;07-04-2024
SIK;DKK;35;1,0;57,70;07-04-2024
SIK;DKK;5;1,5;93,50;07-04-2024
SIK;DKK;10;1,5;87,60;07-04-2024
SIK;DKK;15;1,5;82,60;07-04-2024
SIK;DKK;20;1,5;78,30;07-04-2024
SIK;DKK;25;1,5;74,60;07-04-2024
SIK;DKK;30;1,5;71,40;07-04-2024
SIK;DKK;35;1,5;68,65;07-04-2024
SIK;DKK;5;2,0;95,85;07-04-2024
SIK;DKK;10;2,0;91,90;07-04-2024
SIK;DKK;15;2,0;88,65;07-04-2024
SIK;DKK;20;2,0;85,85;07-04-2024
SIK;DKK;25;2,0;83,45;07-04-2024
SIK;DKK;30;2,0;81,35;07-04-2024
SIK;DKK;35;2,0;79,55;07-04-2024
SIK;DKK;5;2,5;98,15;07-04-2024
SIK;DKK;10;2,5;96,20;07-04-2024
SIK;DKK;15;2,5;94,70;07-04-2024
SIK;DKK;20;2,5;93,40;07-04-2024
SIK;DKK;25;2,5;92,25;07-04-2024
SIK;DKK;30;2,5;91,30;07-04-2024
SIK;DKK;35;2,5;90,45;07-04-2024
SIK;DKK;5;3,0;100,50;07-04-2024
SIK;DKK;10;3,0;100,55;07-04-2024
SIK;DKK;15;3,0;100,75;07-04-2024
SIK;DKK;20;3,0;100,95;07-04-2024
SIK;DKK;25;3,0;101,10;07-04-2024
SIK;DKK;30;3,0;101,25;07-04-2024
SIK;DKK;35;3,0;101,35;07-04-2024
SIK;DKK;5;3,5;102,80;07-04-2024
SIK;DKK;10;3,5;104,85;07-04-2024
SIK;DKK;15;3,5;106,80;07-04-2024
SIK;DKK;20;3,5;108,50;07-04-2024
SIK;DKK;25;3,5;109,95;07-04-2024
SIK;DKK;30;3,5;111,20;07-04-2024
SIK;DKK;35;3,5;112,25;07-04-2024
SIK;DKK;5;4,0;105,10;07-04-2024
SIK;DKK;10;4,0;109,20;07-04-2024
SIK;DKK;15;4,0;112,85;07-04-2024
SIK;DKK;20;4,0;116,05;07-04-2024
SIK;DKK;25;4,0;118,75;07-04-2024
SIK;DKK;30;4,0;121,15;07-04-2024
SIK;DKK;35;4,0;123,20;07-04-2024
SIK;DKK;5;4,5;107,45;07-04-2024
SIK;DKK;10;4,5;113,50;07-04-2024
SIK;DKK;15;4,5;118,90;07-04-2024
SIK;DKK;20;4,5;123,55;07-04-2024
SIK;DKK;25;4,5;127,60;07-04-2024
SIK;DKK;30;4,5;131,10;07-04-2024
SIK;DKK;35;4,5;134,10;07-04-2024
SIK;DKK;5;5,0;109,75;07-04-2024
SIK;DKK;10;5,0;117,80;07-04-2024
SIK;DKK;15;5,0;124,95;07-04-2024
SIK;DKK;20;5,0;131,10;07-04-2024
SIK;DKK;25;5,0;136,45;07-04-2024
SIK;DKK;30;5,0;141,05;07-04-2024
SIK;DKK;35;5,0;145,00;07-04-2024
SIK;DKK;5;5,5;112,10;07-04-2024
SIK;DKK;10;5,5;122,15;07-04-2024
SIK;DKK;15;5,5;131,00;07-04-2024
SIK;DKK;20;5,5;138,65;07-04-2024
SIK;DKK;25;5,5;145,25;07-04-2024
SIK;DKK;30;5,5;151,00;07-04-2024
SIK;DKK;35;5,5;155,90;07-04-2024
SIK;DKK;5;6,0;114,40;07-04-2024
SIK;DKK;10;6,0;126,45;07-04-2024
SIK;DKK;15;6,0;137,05;07-04-2024
SIK;DKK;20;6,0;146,20;07-04-2024
SIK;DKK;25;6,0;154,10;07-04-2024
SIK;DKK;30;6,0;160,90;07-04-2024
SIK;DKK;35;6,0;166,80;07-04-2024
SIK;DKK;5;6,5;116,70;07-04-2024
SIK;DKK;10;6,5;130,75;07-04-2024
SIK;DKK;15;6,5;143,10;07-04-2024
SIK;DKK;20;6,5;153,75;07-04-2024
SIK;DKK;25;6,5;162,95;07-04-2024
SIK;DKK;30;6,5;170,85;07-04-2024
SIK;DKK;35;6,5;177,75;07-04-2024
SIK;DKK;5;7,0;119,05;07-04-2024
SIK;DKK;10;7,0;135,10;07-04-2024
SIK;DKK;15;7,0;149,15;07-04-2024
SIK;DKK;20;7,0;161,30;07-04-2024
SIK;DKK;25;7,0;171,75;07-04-2024
SIK;DKK;30;7,0;180,80;07-04-2024
SIK;DKK;35;7,0;188,65;07-04-2024
SIK;DKK;5;7,5;121,35;07-04-2024
SIK;DKK;10;7,5;139,40;07-04-2024
SIK;DKK;15;7,5;155,20;07-04-2024
SIK;DKK;20;7,5;168,80;07-04-2024
SIK;DKK;25;7,5;180,60;07-04-2024
SIK;DKK;30;7,5;190,75;07-04-2024
SIK;DKK;35;7,5;199,55;07-04-2024
SIK;DKK;5;8,0;123,65;07-04-2024
SIK;DKK;10;8,0;143,75;07-04-2024
SIK;DKK;15;8,0;161,25;07-04-2024
SIK;DKK;20;8,0;176,35;07-04-2024
SIK;DKK;25;8,0;189,45;07-04-2024
SIK;DKK;30;8,0;200,70;07-04-2024
SIK;DKK;35;8,0;210,45;07-04-2024
SIK;DKK;5;8,5;126,00;07-04-2024
SIK;DKK;10;8,5;148,05;07-04-2024
SIK;DKK;15;8,5;167,30;07-04-2024
SIK;DKK;20;8,5;183,90;07-04-2024
SIK;DKK;25;8,5;198,25;07-04-2024
SIK;DKK;30;8,5;210,65;07-04-2024
SIK;DKK;35;8,5;221,35;07-04-2024
SIK;DKK;5;9,0;128,30;07-04-2024
SIK;DKK;10;9,0;152,35;07-04-2024
SIK;DKK;15;9,0;173,35;07-04-2024
SIK;DKK;20;9,0;191,45;07-04-2024
SIK;DKK;25;9,0;207,10;07-04-2024
SIK;DKK;30;9,0;220,60;07-04-2024
SIK;DKK;35;9,0;232,30;07-04-2024
SIK;DKK;5;9,5;130,65;07-04-2024
SIK;DKK;10;9,5;156,70;07-04-2024
SIK;DKK;15;9,5;179,40;07-04-2024
SIK;DKK;20;9,5;199,00;07-04-2024
SIK;DKK;25;9,5;215,90;07-04-2024
SIK;DKK;30;9,5;230,55;07-04-2024
SIK;DKK;35;9,5;243,20;07-04-2024
SIK;DKK;5;10,0;132,95;07-04-2024
SIK;DKK;10;10,0;161,00;07-04-2024
SIK;DKK;15;10,0;185,45;07-04-2024
SIK;DKK;20;10,0;206,55;07-04-2024
SIK;DKK;25;10,0;224,75;07-04-2024
SIK;DKK;30;10,0;240,50;07-04-2024
SIK;DKK;35;10,0;254,10;07-04-2024
SIK;DKK;5;10,5;135,25;07-04-2024
SIK;DKK;10;10,5;165,30;07-04-2024
SIK;DKK;15;10,5;191,50;07-04-2024
SIK;DKK;20;10,5;214,05;07-04-2024
SIK;DKK;25;10,5;233,60;07-04-2024
SIK;DKK;30;10,5;250,45;07-04-2024
SIK;DKK;35;10,5;265,00;07-04-2024
SIK;DKK;5;11,0;137,60;07-04-2024
SIK;DKK;10;11,0;169,65;07-04-2024
SIK;DKK;15;11,0;197,50;07-04-2024
SIK;DKK;20;11,0;221,60;07-04-2024
SIK;DKK;25;11,0;242,40;07-04-2024
SIK;DKK;30;11,0;260,40;07-04-2024
SIK;DKK;35;11,0;275,90;07-04-2024
SIK;DKK;5;11,5;139,90;07-04-2024
SIK;DKK;10;11,5;173,95;07-04-2024
SIK;DKK;15;11,5;203,55;07-04-2024
SIK;DKK;20;11,5;229,15;07-04-2024
SIK;DKK;25;11,5;251,25;07-04-2024
SIK;DKK;30;11,5;270,35;07-04-2024
SIK;DKK;35;11,5;286,85;07-04-2024
SIK;DKK;5;12,0;142,25;07-04-2024
SIK;DKK;10;12,0;178,30;07-04-2024
SIK;DKK;15;12,0;209,60;07-04-2024
SIK;DKK;20;12,0;236,70;07-04-2024
SIK;DKK;25;12,0;260,10;07-04-2024
SIK;DKK;30;12,0;280,30;07-04-2024
SIK;DKK;35;12,0;297,75;07-04-2024
SIK;DKK;5;12,5;144,55;07-04-2024
SIK;DKK;10;12,5;182,60;07-04-2024
SIK;DKK;15;12,5;215,65;07-04-2024
SIK;DKK;20;12,5;244,25;07-04-2024
SIK;DKK;25;12,5;268,90;07-04-2024
SIK;DKK;30;12,5;290,25;07-04-2024
SIK;DKK;35;12,5;308,65;07-04-2024
SIK;DKK;5;13,0;146,85;07-04-2024
SIK;DKK;10;13,0;186,90;07-04-2024
SIK;DKK;15;13,0;221,70;07-04-2024
SIK;DKK;20;13,0;251,80;07-04-2024
SIK;DKK;25;13,0;277,75;07-04-2024
SIK;DKK;30;13,0;300,20;07-04-2024
SIK;DKK;35;13,0;319,55;07-04-2024
SIK;DKK;5;13,5;149,20;07-04-2024
SIK;DKK;10;13,5;191,25;07-04-2024
SIK;DKK;15;13,5;227,75;07-04-2024
SIK;DKK;20;13,5;259,30;07-04-2024
SIK;DKK;25;13,5;286,60;07-04-2024
SIK;DKK;30;13,5;310,15;07-04-2024
SIK;DKK;35;13,5;330,45;07-04-2024
SIK;DKK;5;14,0;151,50;07-04-2024
SIK;DKK;10;14,0;195,55;07-04-2024
SIK;DKK;15;14,0;233,80;07-04-2024
SIK;DKK;20;14,0;266,85;07-04-2024
SIK;DKK;25;14,0;295,40;07-04-2024
SIK;DKK;30;14,0;320,10;07-04-2024
SIK;DKK;35;14,0;341,40;07-04-2024
SIK;DKK;5;14,5;153,85;07-04-2024
SIK;DKK;10;14,5;199,85;07-04-2024
SIK;DKK;15;14,5;239,85;07-04-2024
SIK;DKK;20;14,5;274,40;07-04-2024
SIK;DKK;25;14,5;304,25;07-04-2024
SIK;DKK;30;14,5;330,05;07-04-2024
SIK;DKK;35;14,5;352,30;07-04-2024
SIK;DKK;5;15,0;156,15;07-04-2024
SIK;DKK;10;15,0;204,20;07-04-2024
SIK;DKK;15;15,0;245,90;07-04-2024
SIK;DKK;20;15,0;281,95;07-04-2024
SIK;DKK;25;15,0;313,10;07-04-2024
SIK;DKK;30;15,0;339,95;07-04-2024
SIK;DKK;35;15,0;363,20;07-04-2024
SIK;DKK;5;15,5;158,45;07-04-2024
SIK;DKK;10;15,5;208,50;07-04-2024
SIK;DKK;15;15,5;251,95;07-04-2024
SIK;DKK;20;15,5;289,50;07-04-2024
SIK;DKK;25;15,5;321,90;07-04-2024
SIK;DKK;30;15,5;349,90;07-04-2024
SIK;DKK;35;15,5;374,10;07-04-2024
SIK;DKK;5;16,0;160,80;07-04-2024
SIK;DKK;10;16,0;212,85;07-04-2024
SIK;DKK;15;16,0;258,00;07-04-2024
SIK;DKK;20;16,0;297,05;07-04-2024
SIK;DKK;25;16,0;330,75;07-04-2024
SIK;DKK;30;16,0;359,85;07-04-2024
SIK;DKK;35;16,0;385,00;07-04-2024
SIK;DKK;5;16,5;163,10;07-04-2024
SIK;DKK;10;16,5;217,15;07-04-2024
SIK;DKK;15;16,5;264,05;07-04-2024
SIK;DKK;20;16,5;304,55;07-04-2024
SIK;DKK;25;16,5;339,60;07-04-2024
SIK;DKK;30;16,5;369,80;07-04-2024
SIK;DKK;35;16,5;395,95;07-04-2024
SIK;DKK;5;17,0;165,45;07-04-2024
SIK;DKK;10;17,0;221,45;07-04-2024
SIK;DKK;15;17,0;270,10;07-04-2024
SIK;DKK;20;17,0;312,10;07-04-2024
SIK;DKK;25;17,0;348,40;07-04-2024
SIK;DKK;30;17,0;379,75;07-04-2024
SIK;DKK;35;17,0;406,85;07-04-2024
SIK;DKK;5;17,5;167,75;07-04-2024
SIK;DKK;10;17,5;225,80;07-04-2024
SIK;DKK;15;17,5;276,15;07-04-2024
SIK;DKK;20;17,5;319,65;07-04-2024
SIK;DKK;25;17,5;357,25;07-04-2024
SIK;DKK;30;17,5;389,70;07-04-2024
SIK;DKK;35;17,5;417,75;07-04-2024
SIK;DKK;5;18,0;170,05;07-04-2024
SIK;DKK;10;18,0;230,10;07-04-2024
SIK;DKK;15;18,0;282,20;07-04-2024
SIK;DKK;20;18,0;327,20;07-04-2024
SIK;DKK;25;18,0;366,05;07-04-2024
SIK;DKK;30;18,0;399,65;07-04-2024
SIK;DKK;35;18,0;428,65;07-04-2024
SIK;DKK;5;18,5;172,40;07-04-2024
SIK;DKK;10;18,5;234,45;07-04-2024
SIK;DKK;15;18,5;288,25;07-04-2024
SIK;DKK;20;18,5;334,75;07-04-2024
SIK;DKK;25;18,5;374,90;07-04-2024
SIK;DKK;30;18,5;409,60;07-04-2024
SIK;DKK;35;18,5;439,60;07-04-2024
SIK;DKK;5;19,0;174,70;07-04-2024
SIK;DKK;10;19,0;238,75;07-04-2024
SIK;DKK;15;19,0;294,30;07-04-2024
SIK;DKK;20;19,0;342,30;07-04-2024
SIK;DKK;25;19,0;383,75;07-04-2024
SIK;DKK;30;19,0;419,55;07-04-2024
SIK;DKK;35;19,0;450,50;07-04-2024
SIK;DKK;5;19,5;177,00;07-04-2024
SIK;DKK;10;19,5;243,05;07-04-2024
SIK;DKK;15;19,5;300,35;07-04-2024
SIK;DKK;20;19,5;349,80;07-04-2024
SIK;DKK;25;19,5;392,55;07-04-2024
SIK;DKK;30;19,5;429,50;07-04-2024
SIK;DKK;35;19,5;461,40;07-04-2024
SIK;DKK;5;20,0;179,35;07-04-2024
SIK;DKK;10;20,0;247,40;07-04-2024
SIK;DKK;15;20,0;306,40;07-04-2024
SIK;DKK;20;20,0;357,35;07-04-2024
SIK;DKK;25;20,0;401,40;07-04-2024
SIK;DKK;30;20,0;439,45;07-04-2024
SIK;DKK;35;20,0;472,30;07-04-2024
SIK;DKK;5;20,5;181,65;07-04-2024
SIK;DKK;10;20,5;251,70;07-04-2024
SIK;DKK;15;20,5;312,45;07-04-2024
SIK;DKK;20;20,5;364,90;07-04-2024
SIK;DKK;25;20,5;410,25;07-04-2024
SIK;DKK;30;20,5;449,40;07-04-2024
SIK;DKK;35;20,5;483,20;07-04-2024
SIK;DKK;5;21,0;184,00;07-04-2024
SIK;DKK;10;21,0;256,00;07-04-2024
SIK;DKK;15;21,0;318,50;07-04-2024
SIK;DKK;20;21,0;372,45;07-04-2024
SIK;DKK;25;21,0;419,05;07-04-2024
SIK;DKK;30;21,0;459,35;07-04-2024
SIK;DKK;35;21,0;494,15;07-04-2024
SIK;DKK;5;21,5;186,30;07-04-2024
SIK;DKK;10;21,5;260,35;07-04-2024
SIK;DKK;15;21,5;324,55;07-04-2024
SIK;DKK;20;21,5;380,00;07-04-2024
SIK;DKK;25;21,5;427,90;07-04-2024
SIK;DKK;30;21,5;469,30;07-04-2024
SIK;DKK;35;21,5;505,05;07-04-2024
SIK;DKK;5;22,0;188,60;07-04-2024
SIK;DKK;10;22,0;264,65;07-04-2024
SIK;DKK;15;22,0;330,60;07-04-2024
SIK;DKK;20;22,0;387,55;07-04-2024
SIK;DKK;25;22,0;436,75;07-04-2024
SIK;DKK;30;22,0;479,25;07-04-2024
SIK;DKK;35;22,0;515,95;07-04-2024
SIK;DKK;5;22,5;190,95;07-04-2024
SIK;DKK;10;22,5;269,00;07-04-2024
SIK;DKK;15;22,5;336,65;07-04-2024
SIK;DKK;20;22,5;395,10;07-04-2024
SIK;DKK;25;22,5;445,55;07-04-2024
SIK;DKK;30;22,5;489,20;07-04-2024
SIK;DKK;35;22,5;526,85;07-04-2024
SIK;DKK;5;23,0;193,25;07-04-2024
SIK;DKK;10;23,0;273,30;07-04-2024
SIK;DKK;15;23,0;342,70;07-04-2024
SIK;DKK;20;23,0;402,60;07-04-2024
SIK;DKK;25;23,0;454,40;07-04-2024
SIK;DKK;30;23,0;499,15;07-04-2024
SIK;DKK;35;23,0;537,75;07-04-2024
SIK;DKK;5;23,5;195,60;07-04-2024
SIK;DKK;10;23,5;277,60;07-04-2024
SIK;DKK;15;23,5;348,75;07-04-2024
SIK;DKK;20;23,5;410,15;07-04-2024
SIK;DKK;25;23,5;463,25;07-04-2024
SIK;DKK;30;23,5;509,05;07-04-2024
SIK;DKK;35;23,5;548,70;07-04-2024
SIK;DKK;5;24,0;197,90;07-04-2024
SIK;DKK;10;24,0;281,95;07-04-2024
SIK;DKK;15;24,0;354,80;07-04-2024
SIK;DKK;20;24,0;417,70;07-04-2024
SIK;DKK;25;24,0;472,05;07-04-2024
SIK;DKK;30;24,0;519,00;07-04-2024
SIK;DKK;35;24,0;559,60;07-04-2024
SIK;DKK;5;24,5;200,20;07-04-2024
SIK;DKK;10;24,5;286,25;07-04-2024
SIK;DKK;15;24,5;360,80;07-04-2024
SIK;DKK;20;24,5;425,25;07-04-2024
SIK;DKK;25;24,5;480,90;07-04-2024
SIK;DKK;30;24,5;528,95;07-04-2024
SIK;DKK;35;24,5;570,50;07-04-2024
SIK;DKK;5;25,0;202,55;07-04-2024
SIK;DKK;10;25,0;290,55;07-04-2024
SIK;DKK;15;25,0;366,85;07-04-2024
SIK;DKK;20;25,0;432,80;07-04-2024
SIK;DKK;25;25,0;489,75;07-04-2024
SIK;DKK;30;25,0;538,90;07-04-2024
SIK;DKK;35;25,0;581,40;07-04-2024
SIK;EUR;5;0,5;88,60;07-04-2024
SIK;EUR;10;0,5;78,80;07-04-2024
SIK;EUR;15;0,5;70,30;07-04-2024
SIK;EUR;20;0,5;63,00;07-04-2024
SIK;EUR;25;0,5;56,70;07-04-2024
SIK;EUR;30;0,5;51,25;07-04-2024
SIK;EUR;35;0,5;46,55;07-04-2024
SIK;EUR;5;1,0;90,95;07-04-2024
SIK;EUR;10;1,0;83,10;07-04-2024
SIK;EUR;15;1,0;76,35;07-04-2024
SIK;EUR;20;1,0;70,55;07-04-2024
SIK;EUR;25;1,0;65,50;07-04-2024
SIK;EUR;30;1,0;61,15;07-04-2024
SIK;EUR;35;1,0;57,40;07-04-2024
SIK;EUR;5;1,5;93,25;07-04-2024
SIK;EUR;10;1,5;87,45;07-04-2024
SIK;EUR;15;1,5;82,40;07-04-2024
SIK;EUR;20;1,5;78,05;07-04-2024
SIK;EUR;25;1,5;74,30;07-04-2024
SIK;EUR;30;1,5;71,10;07-04-2024
SIK;EUR;35;1,5;68,30;07-04-2024
SIK;EUR;5;2,0;95,55;07-04-2024
SIK;EUR;10;2,0;91,75;07-04-2024
SIK;EUR;15;2,0;88,45;07-04-2024
SIK;EUR;20;2,0;85,60;07-04-2024
SIK;EUR;25;2,0;83,15;07-04-2024
SIK;EUR;30;2,0;81,00;07-04-2024
SIK;EUR;35;2,0;79,20;07-04-2024
SIK;EUR;5;2,5;97,90;07-04-2024
SIK;EUR;10;2,5;96,05;07-04-2024
SIK;EUR;15;2,5;94,50;07-04-2024
SIK;EUR;20;2,5;93,10;07-04-2024
SIK;EUR;25;2,5;91,95;07-04-2024
SIK;EUR;30;2,5;90,95;07-04-2024
SIK;EUR;35;2,5;90,05;07-04-2024
SIK;EUR;5;3,0;100,20;07-04-2024
SIK;EUR;10;3,0;100,35;07-04-2024
SIK;EUR;15;3,0;100,50;07-04-2024
SIK;EUR;20;3,0;100,65;07-04-2024
SIK;EUR;25;3,0;100,75;07-04-2024
SIK;EUR;30;3,0;100,85;07-04-2024
SIK;EUR;35;3,0;100,95;07-04-2024
SIK;EUR;5;3,5;102,50;07-04-2024
SIK;EUR;10;3,5;104,70;07-04-2024
SIK;EUR;15;3,5;106,55;07-04-2024
SIK;EUR;20;3,5;108,20;07-04-2024
SIK;EUR;25;3,5;109,60;07-04-2024
SIK;EUR;30;3,5;110,80;07-04-2024
SIK;EUR;35;3,5;111,80;07-04-2024
SIK;EUR;5;4,0;104,85;07-04-2024
SIK;EUR;10;4,0;109,00;07-04-2024
SIK;EUR;15;4,0;112,60;07-04-2024
SIK;EUR;20;4,0;115,70;07-04-2024
SIK;EUR;25;4,0;118,40;07-04-2024
SIK;EUR;30;4,0;120,70;07-04-2024
SIK;EUR;35;4,0;122,70;07-04-2024
SIK;EUR;5;4,5;107,15;07-04-2024
SIK;EUR;10;4,5;113,30;07-04-2024
SIK;EUR;15;4,5;118,65;07-04-2024
SIK;EUR;20;4,5;123,25;07-04-2024
SIK;EUR;25;4,5;127,20;07-04-2024
SIK;EUR;30;4,5;130,65;07-04-2024
SIK;EUR;35;4,5;133,60;07-04-2024
SIK;EUR;5;5,0;109,45;07-04-2024
SIK;EUR;10;5,0;117,65;07-04-2024
SIK;EUR;15;5,0;124,70;07-04-2024
SIK;EUR;20;5,0;130,75;07-04-2024
SIK;EUR;25;5,0;136,00;07-04-2024
SIK;EUR;30;5,0;140,55;07-04-2024
SIK;EUR;35;5,0;144,45;07-04-2024
SIK;EUR;5;5,5;111,80;07-04-2024
SIK;EUR;10;5,5;121,95;07-04-2024
SIK;EUR;15;5,5;130,70;07-04-2024
SIK;EUR;20;5,5;138,30;07-04-2024
SIK;EUR;25;5,5;144,85;07-04-2024
SIK;EUR;30;5,5;150,45;07-04-2024
SIK;EUR;35;5,5;155,35;07-04-2024
SIK;EUR;5;6,0;114,10;07-04-2024
SIK;EUR;10;6,0;126,25;07-04-2024
SIK;EUR;15;6,0;136,75;07-04-2024
SIK;EUR;20;6,0;145,85;07-04-2024
SIK;EUR;25;6,0;153,65;07-04-2024
SIK;EUR;30;6,0;160,40;07-04-2024
SIK;EUR;35;6,0;166,20;07-04-2024
SIK;EUR;5;6,5;116,40;07-04-2024
SIK;EUR;10;6,5;130,60;07-04-2024
SIK;EUR;15;6,5;142,80;07-04-2024
SIK;EUR;20;6,5;153,35;07-04-2024
