﻿Tabel;Valuta;Løbetid;Kuponrente;Kurs;Dato
B;DKK;15;24,5;100,00;07-05-2024
B;DKK;20;24,5;100,00;07-05-2024
B;DKK;25;24,5;100,00;07-05-2024
B;DKK;30;24,5;100,00;07-05-2024
B;DKK;35;24,5;100,00;07-05-2024
B;DKK;5;25,0;100,00;07-05-2024
B;DKK;10;25,0;100,00;07-05-2024
B;DKK;15;25,0;100,00;07-05-2024
B;DKK;20;25,0;100,00;07-05-2024
B;DKK;25;25,0;100,00;07-05-2024
B;DKK;30;25,0;100,00;07-05-2024
B;DKK;35;25,0;100,00;07-05-2024
C;DKK;;0,5;67,55;07-05-2024
C;DKK;;1,0;71,40;07-05-2024
C;DKK;;1,5;75,35;07-05-2024
C;DKK;;2,0;79,45;07-05-2024
C;DKK;;2,5;83,70;07-05-2024
C;DKK;;3,0;88,05;07-05-2024
C;DKK;;3,5;92,55;07-05-2024
C;DKK;;4,0;97,15;07-05-2024
C;DKK;;4,5;101,90;07-05-2024
C;DKK;;5,0;106,75;07-05-2024
C;DKK;;5,5;111,70;07-05-2024
C;DKK;;6,0;116,80;07-05-2024
C;DKK;;6,5;122,00;07-05-2024
C;DKK;;7,0;127,30;07-05-2024
C;DKK;;7,5;132,70;07-05-2024
C;DKK;;8,0;138,20;07-05-2024
C;DKK;;8,5;143,80;07-05-2024
C;DKK;;9,0;149,50;07-05-2024
C;DKK;;9,5;155,25;07-05-2024
C;DKK;;10,0;161,15;07-05-2024
C;DKK;;10,5;167,10;07-05-2024
C;DKK;;11,0;173,10;07-05-2024
C;DKK;;11,5;179,20;07-05-2024
C;DKK;;12,0;185,40;07-05-2024
C;DKK;;12,5;191,60;07-05-2024
C;DKK;;13,0;197,90;07-05-2024
C;DKK;;13,5;204,25;07-05-2024
C;DKK;;14,0;210,70;07-05-2024
C;DKK;;14,5;217,15;07-05-2024
C;DKK;;15,0;223,65;07-05-2024
C;DKK;;15,5;230,20;07-05-2024
C;DKK;;16,0;236,85;07-05-2024
C;DKK;;16,5;243,50;07-05-2024
C;DKK;;17,0;250,15;07-05-2024
C;DKK;;17,5;256,90;07-05-2024
C;DKK;;18,0;263,65;07-05-2024
C;DKK;;18,5;270,45;07-05-2024
C;DKK;;19,0;277,25;07-05-2024
C;DKK;;19,5;284,10;07-05-2024
C;DKK;;20,0;290,95;07-05-2024
C;DKK;;20,5;297,85;07-05-2024
C;DKK;;21,0;304,75;07-05-2024
C;DKK;;21,5;311,70;07-05-2024
C;DKK;;22,0;318,65;07-05-2024
C;DKK;;22,5;325,65;07-05-2024
C;DKK;;23,0;332,65;07-05-2024
C;DKK;;23,5;339,65;07-05-2024
C;DKK;;24,0;346,65;07-05-2024
C;DKK;;24,5;353,70;07-05-2024
C;DKK;;25,0;360,75;07-05-2024
CI;DKK;;0,0;69,55;07-05-2024
CI;DKK;;0,5;72,50;07-05-2024
CI;DKK;;1,0;75,50;07-05-2024
CI;DKK;;1,5;78,50;07-05-2024
CI;DKK;;2,0;81,45;07-05-2024
CI;DKK;;2,5;84,45;07-05-2024
CI;DKK;;3,0;87,40;07-05-2024
CI;DKK;;3,5;90,40;07-05-2024
CI;DKK;;4,0;93,40;07-05-2024
CI;DKK;;4,5;96,35;07-05-2024
CI;DKK;;5,0;99,35;07-05-2024
CI;DKK;;5,5;102,30;07-05-2024
CI;DKK;;6,0;105,30;07-05-2024
CI;DKK;;6,5;108,30;07-05-2024
CI;DKK;;7,0;111,25;07-05-2024
CI;DKK;;7,5;114,25;07-05-2024
CI;DKK;;8,0;117,20;07-05-2024
CI;DKK;;8,5;120,20;07-05-2024
CI;DKK;;9,0;123,15;07-05-2024
CI;DKK;;9,5;126,15;07-05-2024
CI;DKK;;10,0;129,15;07-05-2024
CL;DKK;;0,5;59,15;07-05-2024
CL;DKK;;1,0;62,50;07-05-2024
CL;DKK;;1,5;66,00;07-05-2024
CL;DKK;;2,0;69,55;07-05-2024
CL;DKK;;2,5;73,25;07-05-2024
CL;DKK;;3,0;77,10;07-05-2024
CL;DKK;;3,5;81,00;07-05-2024
CL;DKK;;4,0;85,05;07-05-2024
CL;DKK;;4,5;89,20;07-05-2024
CL;DKK;;5,0;93,45;07-05-2024
CL;DKK;;5,5;97,80;07-05-2024
CL;DKK;;6,0;102,25;07-05-2024
CL;DKK;;6,5;106,80;07-05-2024
CL;DKK;;7,0;111,45;07-05-2024
CL;DKK;;7,5;116,20;07-05-2024
CL;DKK;;8,0;121,00;07-05-2024
CL;DKK;;8,5;125,90;07-05-2024
CL;DKK;;9,0;130,90;07-05-2024
CL;DKK;;9,5;135,95;07-05-2024
CL;DKK;;10,0;141,10;07-05-2024
CL;DKK;;10,5;146,30;07-05-2024
CL;DKK;;11,0;151,55;07-05-2024
CL;DKK;;11,5;156,90;07-05-2024
CL;DKK;;12,0;162,30;07-05-2024
CL;DKK;;12,5;167,75;07-05-2024
CL;DKK;;13,0;173,30;07-05-2024
CL;DKK;;13,5;178,85;07-05-2024
CL;DKK;;14,0;184,45;07-05-2024
CL;DKK;;14,5;190,10;07-05-2024
CL;DKK;;15,0;195,85;07-05-2024
CL;DKK;;15,5;201,55;07-05-2024
CL;DKK;;16,0;207,35;07-05-2024
CL;DKK;;16,5;213,20;07-05-2024
CL;DKK;;17,0;219,05;07-05-2024
CL;DKK;;17,5;224,90;07-05-2024
CL;DKK;;18,0;230,85;07-05-2024
CL;DKK;;18,5;236,80;07-05-2024
CL;DKK;;19,0;242,75;07-05-2024
CL;DKK;;19,5;248,75;07-05-2024
CL;DKK;;20,0;254,75;07-05-2024
CL;DKK;;20,5;260,80;07-05-2024
CL;DKK;;21,0;266,85;07-05-2024
CL;DKK;;21,5;272,95;07-05-2024
CL;DKK;;22,0;279,00;07-05-2024
CL;DKK;;22,5;285,10;07-05-2024
CL;DKK;;23,0;291,25;07-05-2024
CL;DKK;;23,5;297,40;07-05-2024
CL;DKK;;24,0;303,50;07-05-2024
CL;DKK;;24,5;309,70;07-05-2024
CL;DKK;;25,0;315,85;07-05-2024
SIK;DKK;5;0,5;87,95;07-05-2024
SIK;DKK;10;0,5;77,35;07-05-2024
SIK;DKK;15;0,5;68,40;07-05-2024
SIK;DKK;20;0,5;60,75;07-05-2024
SIK;DKK;25;0,5;54,25;07-05-2024
SIK;DKK;30;0,5;48,65;07-05-2024
SIK;DKK;35;0,5;43,90;07-05-2024
SIK;DKK;5;1,0;90,25;07-05-2024
SIK;DKK;10;1,0;81,60;07-05-2024
SIK;DKK;15;1,0;74,35;07-05-2024
SIK;DKK;20;1,0;68,15;07-05-2024
SIK;DKK;25;1,0;62,90;07-05-2024
SIK;DKK;30;1,0;58,35;07-05-2024
SIK;DKK;35;1,0;54,50;07-05-2024
SIK;DKK;5;1,5;92,55;07-05-2024
SIK;DKK;10;1,5;85,90;07-05-2024
SIK;DKK;15;1,5;80,30;07-05-2024
SIK;DKK;20;1,5;75,55;07-05-2024
SIK;DKK;25;1,5;71,50;07-05-2024
SIK;DKK;30;1,5;68,05;07-05-2024
SIK;DKK;35;1,5;65,05;07-05-2024
SIK;DKK;5;2,0;94,85;07-05-2024
SIK;DKK;10;2,0;90,15;07-05-2024
SIK;DKK;15;2,0;86,30;07-05-2024
SIK;DKK;20;2,0;82,95;07-05-2024
SIK;DKK;25;2,0;80,15;07-05-2024
SIK;DKK;30;2,0;77,70;07-05-2024
SIK;DKK;35;2,0;75,65;07-05-2024
SIK;DKK;5;2,5;97,15;07-05-2024
SIK;DKK;10;2,5;94,45;07-05-2024
SIK;DKK;15;2,5;92,25;07-05-2024
SIK;DKK;20;2,5;90,35;07-05-2024
SIK;DKK;25;2,5;88,75;07-05-2024
SIK;DKK;30;2,5;87,40;07-05-2024
SIK;DKK;35;2,5;86,20;07-05-2024
SIK;DKK;5;3,0;99,50;07-05-2024
SIK;DKK;10;3,0;98,70;07-05-2024
SIK;DKK;15;3,0;98,20;07-05-2024
SIK;DKK;20;3,0;97,75;07-05-2024
SIK;DKK;25;3,0;97,40;07-05-2024
SIK;DKK;30;3,0;97,05;07-05-2024
SIK;DKK;35;3,0;96,80;07-05-2024
SIK;DKK;5;3,5;101,80;07-05-2024
SIK;DKK;10;3,5;103,00;07-05-2024
SIK;DKK;15;3,5;104,15;07-05-2024
SIK;DKK;20;3,5;105,15;07-05-2024
SIK;DKK;25;3,5;106,00;07-05-2024
SIK;DKK;30;3,5;106,75;07-05-2024
SIK;DKK;35;3,5;107,35;07-05-2024
SIK;DKK;5;4,0;104,10;07-05-2024
SIK;DKK;10;4,0;107,25;07-05-2024
SIK;DKK;15;4,0;110,10;07-05-2024
SIK;DKK;20;4,0;112,55;07-05-2024
SIK;DKK;25;4,0;114,65;07-05-2024
SIK;DKK;30;4,0;116,45;07-05-2024
SIK;DKK;35;4,0;117,95;07-05-2024
SIK;DKK;5;4,5;106,40;07-05-2024
SIK;DKK;10;4,5;111,55;07-05-2024
SIK;DKK;15;4,5;116,05;07-05-2024
SIK;DKK;20;4,5;119,95;07-05-2024
SIK;DKK;25;4,5;123,25;07-05-2024
SIK;DKK;30;4,5;126,10;07-05-2024
SIK;DKK;35;4,5;128,55;07-05-2024
SIK;DKK;5;5,0;108,70;07-05-2024
SIK;DKK;10;5,0;115,80;07-05-2024
SIK;DKK;15;5,0;122,05;07-05-2024
SIK;DKK;20;5,0;127,35;07-05-2024
SIK;DKK;25;5,0;131,90;07-05-2024
SIK;DKK;30;5,0;135,80;07-05-2024
SIK;DKK;35;5,0;139,10;07-05-2024
SIK;DKK;5;5,5;111,00;07-05-2024
SIK;DKK;10;5,5;120,10;07-05-2024
SIK;DKK;15;5,5;128,00;07-05-2024
SIK;DKK;20;5,5;134,75;07-05-2024
SIK;DKK;25;5,5;140,50;07-05-2024
SIK;DKK;30;5,5;145,45;07-05-2024
SIK;DKK;35;5,5;149,70;07-05-2024
SIK;DKK;5;6,0;113,30;07-05-2024
SIK;DKK;10;6,0;124,35;07-05-2024
SIK;DKK;15;6,0;133,95;07-05-2024
SIK;DKK;20;6,0;142,15;07-05-2024
SIK;DKK;25;6,0;149,15;07-05-2024
SIK;DKK;30;6,0;155,15;07-05-2024
SIK;DKK;35;6,0;160,25;07-05-2024
SIK;DKK;5;6,5;115,60;07-05-2024
SIK;DKK;10;6,5;128,65;07-05-2024
SIK;DKK;15;6,5;139,90;07-05-2024
SIK;DKK;20;6,5;149,55;07-05-2024
SIK;DKK;25;6,5;157,80;07-05-2024
SIK;DKK;30;6,5;164,80;07-05-2024
SIK;DKK;35;6,5;170,85;07-05-2024
SIK;DKK;5;7,0;117,95;07-05-2024
SIK;DKK;10;7,0;132,90;07-05-2024
SIK;DKK;15;7,0;145,85;07-05-2024
SIK;DKK;20;7,0;156,95;07-05-2024
SIK;DKK;25;7,0;166,40;07-05-2024
SIK;DKK;30;7,0;174,50;07-05-2024
SIK;DKK;35;7,0;181,40;07-05-2024
SIK;DKK;5;7,5;120,25;07-05-2024
SIK;DKK;10;7,5;137,20;07-05-2024
SIK;DKK;15;7,5;151,80;07-05-2024
SIK;DKK;20;7,5;164,35;07-05-2024
SIK;DKK;25;7,5;175,05;07-05-2024
SIK;DKK;30;7,5;184,20;07-05-2024
SIK;DKK;35;7,5;192,00;07-05-2024
SIK;DKK;5;8,0;122,55;07-05-2024
SIK;DKK;10;8,0;141,45;07-05-2024
SIK;DKK;15;8,0;157,80;07-05-2024
SIK;DKK;20;8,0;171,75;07-05-2024
SIK;DKK;25;8,0;183,65;07-05-2024
SIK;DKK;30;8,0;193,85;07-05-2024
SIK;DKK;35;8,0;202,55;07-05-2024
SIK;DKK;5;8,5;124,85;07-05-2024
SIK;DKK;10;8,5;145,70;07-05-2024
SIK;DKK;15;8,5;163,75;07-05-2024
SIK;DKK;20;8,5;179,15;07-05-2024
SIK;DKK;25;8,5;192,30;07-05-2024
SIK;DKK;30;8,5;203,55;07-05-2024
SIK;DKK;35;8,5;213,15;07-05-2024
SIK;DKK;5;9,0;127,15;07-05-2024
SIK;DKK;10;9,0;150,00;07-05-2024
SIK;DKK;15;9,0;169,70;07-05-2024
SIK;DKK;20;9,0;186,55;07-05-2024
SIK;DKK;25;9,0;200,90;07-05-2024
SIK;DKK;30;9,0;213,20;07-05-2024
SIK;DKK;35;9,0;223,75;07-05-2024
SIK;DKK;5;9,5;129,45;07-05-2024
SIK;DKK;10;9,5;154,25;07-05-2024
SIK;DKK;15;9,5;175,65;07-05-2024
SIK;DKK;20;9,5;193,90;07-05-2024
SIK;DKK;25;9,5;209,55;07-05-2024
SIK;DKK;30;9,5;222,90;07-05-2024
SIK;DKK;35;9,5;234,30;07-05-2024
SIK;DKK;5;10,0;131,75;07-05-2024
SIK;DKK;10;10,0;158,55;07-05-2024
SIK;DKK;15;10,0;181,60;07-05-2024
SIK;DKK;20;10,0;201,30;07-05-2024
SIK;DKK;25;10,0;218,15;07-05-2024
SIK;DKK;30;10,0;232,55;07-05-2024
SIK;DKK;35;10,0;244,90;07-05-2024
SIK;DKK;5;10,5;134,10;07-05-2024
SIK;DKK;10;10,5;162,80;07-05-2024
SIK;DKK;15;10,5;187,55;07-05-2024
SIK;DKK;20;10,5;208,70;07-05-2024
SIK;DKK;25;10,5;226,80;07-05-2024
SIK;DKK;30;10,5;242,25;07-05-2024
SIK;DKK;35;10,5;255,45;07-05-2024
SIK;DKK;5;11,0;136,40;07-05-2024
SIK;DKK;10;11,0;167,10;07-05-2024
SIK;DKK;15;11,0;193,55;07-05-2024
SIK;DKK;20;11,0;216,10;07-05-2024
SIK;DKK;25;11,0;235,45;07-05-2024
SIK;DKK;30;11,0;251,95;07-05-2024
SIK;DKK;35;11,0;266,05;07-05-2024
SIK;DKK;5;11,5;138,70;07-05-2024
SIK;DKK;10;11,5;171,35;07-05-2024
SIK;DKK;15;11,5;199,50;07-05-2024
SIK;DKK;20;11,5;223,50;07-05-2024
SIK;DKK;25;11,5;244,05;07-05-2024
SIK;DKK;30;11,5;261,60;07-05-2024
SIK;DKK;35;11,5;276,60;07-05-2024
SIK;DKK;5;12,0;141,00;07-05-2024
SIK;DKK;10;12,0;175,65;07-05-2024
SIK;DKK;15;12,0;205,45;07-05-2024
SIK;DKK;20;12,0;230,90;07-05-2024
SIK;DKK;25;12,0;252,70;07-05-2024
SIK;DKK;30;12,0;271,30;07-05-2024
SIK;DKK;35;12,0;287,20;07-05-2024
SIK;DKK;5;12,5;143,30;07-05-2024
SIK;DKK;10;12,5;179,90;07-05-2024
SIK;DKK;15;12,5;211,40;07-05-2024
SIK;DKK;20;12,5;238,30;07-05-2024
SIK;DKK;25;12,5;261,30;07-05-2024
SIK;DKK;30;12,5;280,95;07-05-2024
SIK;DKK;35;12,5;297,75;07-05-2024
SIK;DKK;5;13,0;145,60;07-05-2024
SIK;DKK;10;13,0;184,20;07-05-2024
SIK;DKK;15;13,0;217,35;07-05-2024
SIK;DKK;20;13,0;245,70;07-05-2024
SIK;DKK;25;13,0;269,95;07-05-2024
SIK;DKK;30;13,0;290,65;07-05-2024
SIK;DKK;35;13,0;308,35;07-05-2024
SIK;DKK;5;13,5;147,90;07-05-2024
SIK;DKK;10;13,5;188,45;07-05-2024
SIK;DKK;15;13,5;223,30;07-05-2024
SIK;DKK;20;13,5;253,10;07-05-2024
SIK;DKK;25;13,5;278,55;07-05-2024
SIK;DKK;30;13,5;300,30;07-05-2024
SIK;DKK;35;13,5;318,90;07-05-2024
SIK;DKK;5;14,0;150,25;07-05-2024
SIK;DKK;10;14,0;192,75;07-05-2024
SIK;DKK;15;14,0;229,30;07-05-2024
SIK;DKK;20;14,0;260,50;07-05-2024
SIK;DKK;25;14,0;287,20;07-05-2024
SIK;DKK;30;14,0;310,00;07-05-2024
SIK;DKK;35;14,0;329,50;07-05-2024
SIK;DKK;5;14,5;152,55;07-05-2024
SIK;DKK;10;14,5;197,00;07-05-2024
SIK;DKK;15;14,5;235,25;07-05-2024
SIK;DKK;20;14,5;267,90;07-05-2024
SIK;DKK;25;14,5;295,80;07-05-2024
SIK;DKK;30;14,5;319,70;07-05-2024
SIK;DKK;35;14,5;340,10;07-05-2024
SIK;DKK;5;15,0;154,85;07-05-2024
SIK;DKK;10;15,0;201,30;07-05-2024
SIK;DKK;15;15,0;241,20;07-05-2024
SIK;DKK;20;15,0;275,30;07-05-2024
SIK;DKK;25;15,0;304,45;07-05-2024
SIK;DKK;30;15,0;329,35;07-05-2024
SIK;DKK;35;15,0;350,65;07-05-2024
SIK;DKK;5;15,5;157,15;07-05-2024
SIK;DKK;10;15,5;205,55;07-05-2024
SIK;DKK;15;15,5;247,15;07-05-2024
SIK;DKK;20;15,5;282,70;07-05-2024
SIK;DKK;25;15,5;313,05;07-05-2024
SIK;DKK;30;15,5;339,05;07-05-2024
SIK;DKK;35;15,5;361,25;07-05-2024
SIK;DKK;5;16,0;159,45;07-05-2024
SIK;DKK;10;16,0;209,85;07-05-2024
SIK;DKK;15;16,0;253,10;07-05-2024
SIK;DKK;20;16,0;290,10;07-05-2024
SIK;DKK;25;16,0;321,70;07-05-2024
SIK;DKK;30;16,0;348,70;07-05-2024
SIK;DKK;35;16,0;371,80;07-05-2024
SIK;DKK;5;16,5;161,75;07-05-2024
SIK;DKK;10;16,5;214,10;07-05-2024
SIK;DKK;15;16,5;259,05;07-05-2024
SIK;DKK;20;16,5;297,50;07-05-2024
SIK;DKK;25;16,5;330,35;07-05-2024
SIK;DKK;30;16,5;358,40;07-05-2024
SIK;DKK;35;16,5;382,40;07-05-2024
SIK;DKK;5;17,0;164,05;07-05-2024
SIK;DKK;10;17,0;218,40;07-05-2024
SIK;DKK;15;17,0;265,00;07-05-2024
SIK;DKK;20;17,0;304,90;07-05-2024
SIK;DKK;25;17,0;338,95;07-05-2024
SIK;DKK;30;17,0;368,10;07-05-2024
SIK;DKK;35;17,0;392,95;07-05-2024
SIK;DKK;5;17,5;166,40;07-05-2024
SIK;DKK;10;17,5;222,65;07-05-2024
SIK;DKK;15;17,5;271,00;07-05-2024
SIK;DKK;20;17,5;312,30;07-05-2024
SIK;DKK;25;17,5;347,60;07-05-2024
SIK;DKK;30;17,5;377,75;07-05-2024
SIK;DKK;35;17,5;403,55;07-05-2024
SIK;DKK;5;18,0;168,70;07-05-2024
SIK;DKK;10;18,0;226,95;07-05-2024
SIK;DKK;15;18,0;276,95;07-05-2024
SIK;DKK;20;18,0;319,70;07-05-2024
SIK;DKK;25;18,0;356,20;07-05-2024
SIK;DKK;30;18,0;387,45;07-05-2024
SIK;DKK;35;18,0;414,10;07-05-2024
SIK;DKK;5;18,5;171,00;07-05-2024
SIK;DKK;10;18,5;231,20;07-05-2024
SIK;DKK;15;18,5;282,90;07-05-2024
SIK;DKK;20;18,5;327,10;07-05-2024
SIK;DKK;25;18,5;364,85;07-05-2024
SIK;DKK;30;18,5;397,10;07-05-2024
SIK;DKK;35;18,5;424,70;07-05-2024
SIK;DKK;5;19,0;173,30;07-05-2024
SIK;DKK;10;19,0;235,50;07-05-2024
SIK;DKK;15;19,0;288,85;07-05-2024
SIK;DKK;20;19,0;334,45;07-05-2024
SIK;DKK;25;19,0;373,45;07-05-2024
SIK;DKK;30;19,0;406,80;07-05-2024
SIK;DKK;35;19,0;435,30;07-05-2024
SIK;DKK;5;19,5;175,60;07-05-2024
SIK;DKK;10;19,5;239,75;07-05-2024
SIK;DKK;15;19,5;294,80;07-05-2024
SIK;DKK;20;19,5;341,85;07-05-2024
SIK;DKK;25;19,5;382,10;07-05-2024
SIK;DKK;30;19,5;416,45;07-05-2024
SIK;DKK;35;19,5;445,85;07-05-2024
SIK;DKK;5;20,0;177,90;07-05-2024
SIK;DKK;10;20,0;244,05;07-05-2024
SIK;DKK;15;20,0;300,75;07-05-2024
SIK;DKK;20;20,0;349,25;07-05-2024
SIK;DKK;25;20,0;390,70;07-05-2024
SIK;DKK;30;20,0;426,15;07-05-2024
SIK;DKK;35;20,0;456,45;07-05-2024
SIK;DKK;5;20,5;180,20;07-05-2024
SIK;DKK;10;20,5;248,30;07-05-2024
SIK;DKK;15;20,5;306,75;07-05-2024
SIK;DKK;20;20,5;356,65;07-05-2024
SIK;DKK;25;20,5;399,35;07-05-2024
SIK;DKK;30;20,5;435,85;07-05-2024
SIK;DKK;35;20,5;467,00;07-05-2024
SIK;DKK;5;21,0;182,50;07-05-2024
SIK;DKK;10;21,0;252,60;07-05-2024
SIK;DKK;15;21,0;312,70;07-05-2024
SIK;DKK;20;21,0;364,05;07-05-2024
SIK;DKK;25;21,0;407,95;07-05-2024
SIK;DKK;30;21,0;445,50;07-05-2024
SIK;DKK;35;21,0;477,60;07-05-2024
SIK;DKK;5;21,5;184,85;07-05-2024
SIK;DKK;10;21,5;256,85;07-05-2024
SIK;DKK;15;21,5;318,65;07-05-2024
SIK;DKK;20;21,5;371,45;07-05-2024
SIK;DKK;25;21,5;416,60;07-05-2024
SIK;DKK;30;21,5;455,20;07-05-2024
SIK;DKK;35;21,5;488,15;07-05-2024
SIK;DKK;5;22,0;187,15;07-05-2024
SIK;DKK;10;22,0;261,15;07-05-2024
SIK;DKK;15;22,0;324,60;07-05-2024
SIK;DKK;20;22,0;378,85;07-05-2024
SIK;DKK;25;22,0;425,25;07-05-2024
SIK;DKK;30;22,0;464,85;07-05-2024
SIK;DKK;35;22,0;498,75;07-05-2024
SIK;DKK;5;22,5;189,45;07-05-2024
SIK;DKK;10;22,5;265,40;07-05-2024
SIK;DKK;15;22,5;330,55;07-05-2024
SIK;DKK;20;22,5;386,25;07-05-2024
SIK;DKK;25;22,5;433,85;07-05-2024
SIK;DKK;30;22,5;474,55;07-05-2024
SIK;DKK;35;22,5;509,30;07-05-2024
SIK;DKK;5;23,0;191,75;07-05-2024
SIK;DKK;10;23,0;269,70;07-05-2024
SIK;DKK;15;23,0;336,50;07-05-2024
SIK;DKK;20;23,0;393,65;07-05-2024
SIK;DKK;25;23,0;442,50;07-05-2024
SIK;DKK;30;23,0;484,20;07-05-2024
SIK;DKK;35;23,0;519,90;07-05-2024
SIK;DKK;5;23,5;194,05;07-05-2024
SIK;DKK;10;23,5;273,95;07-05-2024
SIK;DKK;15;23,5;342,50;07-05-2024
SIK;DKK;20;23,5;401,05;07-05-2024
SIK;DKK;25;23,5;451,10;07-05-2024
SIK;DKK;30;23,5;493,90;07-05-2024
SIK;DKK;35;23,5;530,45;07-05-2024
SIK;DKK;5;24,0;196,35;07-05-2024
SIK;DKK;10;24,0;278,25;07-05-2024
SIK;DKK;15;24,0;348,45;07-05-2024
SIK;DKK;20;24,0;408,45;07-05-2024
SIK;DKK;25;24,0;459,75;07-05-2024
SIK;DKK;30;24,0;503,60;07-05-2024
SIK;DKK;35;24,0;541,05;07-05-2024
SIK;DKK;5;24,5;198,65;07-05-2024
SIK;DKK;10;24,5;282,50;07-05-2024
SIK;DKK;15;24,5;354,40;07-05-2024
SIK;DKK;20;24,5;415,85;07-05-2024
SIK;DKK;25;24,5;468,35;07-05-2024
SIK;DKK;30;24,5;513,25;07-05-2024
SIK;DKK;35;24,5;551,65;07-05-2024
SIK;DKK;5;25,0;201,00;07-05-2024
SIK;DKK;10;25,0;286,80;07-05-2024
SIK;DKK;15;25,0;360,35;07-05-2024
SIK;DKK;20;25,0;423,25;07-05-2024
SIK;DKK;25;25,0;477,00;07-05-2024
SIK;DKK;30;25,0;522,95;07-05-2024
SIK;DKK;35;25,0;562,20;07-05-2024
SIK;EUR;5;0,5;89,40;07-05-2024
SIK;EUR;10;0,5;80,20;07-05-2024
SIK;EUR;15;0,5;72,15;07-05-2024
SIK;EUR;20;0,5;65,15;07-05-2024
SIK;EUR;25;0,5;59,10;07-05-2024
SIK;EUR;30;0,5;53,80;07-05-2024
SIK;EUR;35;0,5;49,15;07-05-2024
SIK;EUR;5;1,0;91,75;07-05-2024
SIK;EUR;10;1,0;84,55;07-05-2024
SIK;EUR;15;1,0;78,30;07-05-2024
SIK;EUR;20;1,0;72,85;07-05-2024
SIK;EUR;25;1,0;68,10;07-05-2024
SIK;EUR;30;1,0;63,95;07-05-2024
SIK;EUR;35;1,0;60,35;07-05-2024
SIK;EUR;5;1,5;94,05;07-05-2024
SIK;EUR;10;1,5;88,90;07-05-2024
SIK;EUR;15;1,5;84,40;07-05-2024
SIK;EUR;20;1,5;80,50;07-05-2024
SIK;EUR;25;1,5;77,05;07-05-2024
SIK;EUR;30;1,5;74,10;07-05-2024
SIK;EUR;35;1,5;71,50;07-05-2024
SIK;EUR;5;2,0;96,40;07-05-2024
SIK;EUR;10;2,0;93,25;07-05-2024
SIK;EUR;15;2,0;90,50;07-05-2024
SIK;EUR;20;2,0;88,15;07-05-2024
SIK;EUR;25;2,0;86,05;07-05-2024
SIK;EUR;30;2,0;84,25;07-05-2024
SIK;EUR;35;2,0;82,70;07-05-2024
SIK;EUR;5;2,5;98,70;07-05-2024
SIK;EUR;10;2,5;97,60;07-05-2024
SIK;EUR;15;2,5;96,65;07-05-2024
SIK;EUR;20;2,5;95,80;07-05-2024
SIK;EUR;25;2,5;95,05;07-05-2024
SIK;EUR;30;2,5;94,40;07-05-2024
SIK;EUR;35;2,5;93,85;07-05-2024
SIK;EUR;5;3,0;101,05;07-05-2024
SIK;EUR;10;3,0;101,95;07-05-2024
SIK;EUR;15;3,0;102,75;07-05-2024
SIK;EUR;20;3,0;103,45;07-05-2024
SIK;EUR;25;3,0;104,05;07-05-2024
SIK;EUR;30;3,0;104,55;07-05-2024
SIK;EUR;35;3,0;105,05;07-05-2024
SIK;EUR;5;3,5;103,35;07-05-2024
SIK;EUR;10;3,5;106,30;07-05-2024
SIK;EUR;15;3,5;108,85;07-05-2024
SIK;EUR;20;3,5;111,10;07-05-2024
SIK;EUR;25;3,5;113,05;07-05-2024
SIK;EUR;30;3,5;114,75;07-05-2024
SIK;EUR;35;3,5;116,20;07-05-2024
SIK;EUR;5;4,0;105,70;07-05-2024
SIK;EUR;10;4,0;110,65;07-05-2024
SIK;EUR;15;4,0;115,00;07-05-2024
SIK;EUR;20;4,0;118,75;07-05-2024
SIK;EUR;25;4,0;122,05;07-05-2024
SIK;EUR;30;4,0;124,90;07-05-2024
SIK;EUR;35;4,0;127,35;07-05-2024
SIK;EUR;5;4,5;108,05;07-05-2024
SIK;EUR;10;4,5;115,00;07-05-2024
SIK;EUR;15;4,5;121,10;07-05-2024
SIK;EUR;20;4,5;126,40;07-05-2024
SIK;EUR;25;4,5;131,05;07-05-2024
SIK;EUR;30;4,5;135,05;07-05-2024
SIK;EUR;35;4,5;138,55;07-05-2024
SIK;EUR;5;5,0;110,35;07-05-2024
SIK;EUR;10;5,0;119,35;07-05-2024
SIK;EUR;15;5,0;127,20;07-05-2024
SIK;EUR;20;5,0;134,05;07-05-2024
SIK;EUR;25;5,0;140,00;07-05-2024
SIK;EUR;30;5,0;145,20;07-05-2024
SIK;EUR;35;5,0;149,70;07-05-2024
SIK;EUR;5;5,5;112,70;07-05-2024
SIK;EUR;10;5,5;123,70;07-05-2024
SIK;EUR;15;5,5;133,35;07-05-2024
SIK;EUR;20;5,5;141,70;07-05-2024
SIK;EUR;25;5,5;149,00;07-05-2024
SIK;EUR;30;5,5;155,35;07-05-2024
SIK;EUR;35;5,5;160,90;07-05-2024
SIK;EUR;5;6,0;115,00;07-05-2024
SIK;EUR;10;6,0;128,10;07-05-2024
SIK;EUR;15;6,0;139,45;07-05-2024
SIK;EUR;20;6,0;149,35;07-05-2024
SIK;EUR;25;6,0;158,00;07-05-2024
SIK;EUR;30;6,0;165,50;07-05-2024
SIK;EUR;35;6,0;172,05;07-05-2024
SIK;EUR;5;6,5;117,35;07-05-2024
SIK;EUR;10;6,5;132,45;07-05-2024
SIK;EUR;15;6,5;145,60;07-05-2024
SIK;EUR;20;6,5;157,05;07-05-2024
