﻿Tabel;Valuta;Løbetid;Kuponrente;Kurs;Dato
B;DKK;15;24,5;100,00;07-09-2023
B;DKK;20;24,5;100,00;07-09-2023
B;DKK;25;24,5;100,00;07-09-2023
B;DKK;30;24,5;100,00;07-09-2023
B;DKK;35;24,5;100,00;07-09-2023
B;DKK;5;25,0;100,00;07-09-2023
B;DKK;10;25,0;100,00;07-09-2023
B;DKK;15;25,0;100,00;07-09-2023
B;DKK;20;25,0;100,00;07-09-2023
B;DKK;25;25,0;100,00;07-09-2023
B;DKK;30;25,0;100,00;07-09-2023
B;DKK;35;25,0;100,00;07-09-2023
C;DKK;;0,5;62,80;07-09-2023
C;DKK;;1,0;66,40;07-09-2023
C;DKK;;1,5;70,05;07-09-2023
C;DKK;;2,0;73,90;07-09-2023
C;DKK;;2,5;77,80;07-09-2023
C;DKK;;3,0;81,85;07-09-2023
C;DKK;;3,5;86,05;07-09-2023
C;DKK;;4,0;90,35;07-09-2023
C;DKK;;4,5;94,75;07-09-2023
C;DKK;;5,0;99,25;07-09-2023
C;DKK;;5,5;103,85;07-09-2023
C;DKK;;6,0;108,60;07-09-2023
C;DKK;;6,5;113,45;07-09-2023
C;DKK;;7,0;118,35;07-09-2023
C;DKK;;7,5;123,40;07-09-2023
C;DKK;;8,0;128,50;07-09-2023
C;DKK;;8,5;133,70;07-09-2023
C;DKK;;9,0;139,00;07-09-2023
C;DKK;;9,5;144,40;07-09-2023
C;DKK;;10,0;149,85;07-09-2023
C;DKK;;10,5;155,35;07-09-2023
C;DKK;;11,0;160,95;07-09-2023
C;DKK;;11,5;166,65;07-09-2023
C;DKK;;12,0;172,35;07-09-2023
C;DKK;;12,5;178,15;07-09-2023
C;DKK;;13,0;184,05;07-09-2023
C;DKK;;13,5;189,95;07-09-2023
C;DKK;;14,0;195,90;07-09-2023
C;DKK;;14,5;201,90;07-09-2023
C;DKK;;15,0;207,95;07-09-2023
C;DKK;;15,5;214,05;07-09-2023
C;DKK;;16,0;220,20;07-09-2023
C;DKK;;16,5;226,40;07-09-2023
C;DKK;;17,0;232,60;07-09-2023
C;DKK;;17,5;238,85;07-09-2023
C;DKK;;18,0;245,15;07-09-2023
C;DKK;;18,5;251,45;07-09-2023
C;DKK;;19,0;257,80;07-09-2023
C;DKK;;19,5;264,15;07-09-2023
C;DKK;;20,0;270,55;07-09-2023
C;DKK;;20,5;276,95;07-09-2023
C;DKK;;21,0;283,40;07-09-2023
C;DKK;;21,5;289,85;07-09-2023
C;DKK;;22,0;296,30;07-09-2023
C;DKK;;22,5;302,80;07-09-2023
C;DKK;;23,0;309,30;07-09-2023
C;DKK;;23,5;315,80;07-09-2023
C;DKK;;24,0;322,35;07-09-2023
C;DKK;;24,5;328,90;07-09-2023
C;DKK;;25,0;335,45;07-09-2023
CI;DKK;;0,0;65,15;07-09-2023
CI;DKK;;0,5;68,00;07-09-2023
CI;DKK;;1,0;70,85;07-09-2023
CI;DKK;;1,5;73,70;07-09-2023
CI;DKK;;2,0;76,55;07-09-2023
CI;DKK;;2,5;79,40;07-09-2023
CI;DKK;;3,0;82,25;07-09-2023
CI;DKK;;3,5;85,10;07-09-2023
CI;DKK;;4,0;87,95;07-09-2023
CI;DKK;;4,5;90,80;07-09-2023
CI;DKK;;5,0;93,65;07-09-2023
CI;DKK;;5,5;96,50;07-09-2023
CI;DKK;;6,0;99,35;07-09-2023
CI;DKK;;6,5;102,20;07-09-2023
CI;DKK;;7,0;105,00;07-09-2023
CI;DKK;;7,5;107,85;07-09-2023
CI;DKK;;8,0;110,70;07-09-2023
CI;DKK;;8,5;113,55;07-09-2023
CI;DKK;;9,0;116,40;07-09-2023
CI;DKK;;9,5;119,25;07-09-2023
CI;DKK;;10,0;122,10;07-09-2023
CL;DKK;;0,5;55,30;07-09-2023
CL;DKK;;1,0;58,45;07-09-2023
CL;DKK;;1,5;61,70;07-09-2023
CL;DKK;;2,0;65,05;07-09-2023
CL;DKK;;2,5;68,50;07-09-2023
CL;DKK;;3,0;72,05;07-09-2023
CL;DKK;;3,5;75,75;07-09-2023
CL;DKK;;4,0;79,50;07-09-2023
CL;DKK;;4,5;83,40;07-09-2023
CL;DKK;;5,0;87,35;07-09-2023
CL;DKK;;5,5;91,40;07-09-2023
CL;DKK;;6,0;95,60;07-09-2023
CL;DKK;;6,5;99,85;07-09-2023
CL;DKK;;7,0;104,20;07-09-2023
CL;DKK;;7,5;108,60;07-09-2023
CL;DKK;;8,0;113,10;07-09-2023
CL;DKK;;8,5;117,70;07-09-2023
CL;DKK;;9,0;122,35;07-09-2023
CL;DKK;;9,5;127,10;07-09-2023
CL;DKK;;10,0;131,90;07-09-2023
CL;DKK;;10,5;136,75;07-09-2023
CL;DKK;;11,0;141,70;07-09-2023
CL;DKK;;11,5;146,65;07-09-2023
CL;DKK;;12,0;151,70;07-09-2023
CL;DKK;;12,5;156,80;07-09-2023
CL;DKK;;13,0;162,00;07-09-2023
CL;DKK;;13,5;167,20;07-09-2023
CL;DKK;;14,0;172,45;07-09-2023
CL;DKK;;14,5;177,70;07-09-2023
CL;DKK;;15,0;183,05;07-09-2023
CL;DKK;;15,5;188,40;07-09-2023
CL;DKK;;16,0;193,85;07-09-2023
CL;DKK;;16,5;199,25;07-09-2023
CL;DKK;;17,0;204,75;07-09-2023
CL;DKK;;17,5;210,25;07-09-2023
CL;DKK;;18,0;215,80;07-09-2023
CL;DKK;;18,5;221,35;07-09-2023
CL;DKK;;19,0;226,90;07-09-2023
CL;DKK;;19,5;232,50;07-09-2023
CL;DKK;;20,0;238,15;07-09-2023
CL;DKK;;20,5;243,80;07-09-2023
CL;DKK;;21,0;249,45;07-09-2023
CL;DKK;;21,5;255,10;07-09-2023
CL;DKK;;22,0;260,80;07-09-2023
CL;DKK;;22,5;266,50;07-09-2023
CL;DKK;;23,0;272,25;07-09-2023
CL;DKK;;23,5;278,00;07-09-2023
CL;DKK;;24,0;283,70;07-09-2023
CL;DKK;;24,5;289,50;07-09-2023
CL;DKK;;25,0;295,25;07-09-2023
SIK;DKK;5;0,5;87,25;07-09-2023
SIK;DKK;10;0,5;79,25;07-09-2023
SIK;DKK;15;0,5;70,90;07-09-2023
SIK;DKK;20;0,5;63,70;07-09-2023
SIK;DKK;25;0,5;57,45;07-09-2023
SIK;DKK;30;0,5;52,05;07-09-2023
SIK;DKK;35;0,5;47,35;07-09-2023
SIK;DKK;5;1,0;89,55;07-09-2023
SIK;DKK;10;1,0;83,55;07-09-2023
SIK;DKK;15;1,0;76,95;07-09-2023
SIK;DKK;20;1,0;71,25;07-09-2023
SIK;DKK;25;1,0;66,30;07-09-2023
SIK;DKK;30;1,0;62,00;07-09-2023
SIK;DKK;35;1,0;58,30;07-09-2023
SIK;DKK;5;1,5;91,80;07-09-2023
SIK;DKK;10;1,5;87,90;07-09-2023
SIK;DKK;15;1,5;83,00;07-09-2023
SIK;DKK;20;1,5;78,80;07-09-2023
SIK;DKK;25;1,5;75,15;07-09-2023
SIK;DKK;30;1,5;72,00;07-09-2023
SIK;DKK;35;1,5;69,30;07-09-2023
SIK;DKK;5;2,0;94,10;07-09-2023
SIK;DKK;10;2,0;92,20;07-09-2023
SIK;DKK;15;2,0;89,10;07-09-2023
SIK;DKK;20;2,0;86,40;07-09-2023
SIK;DKK;25;2,0;84,05;07-09-2023
SIK;DKK;30;2,0;82,00;07-09-2023
SIK;DKK;35;2,0;80,25;07-09-2023
SIK;DKK;5;2,5;96,40;07-09-2023
SIK;DKK;10;2,5;96,55;07-09-2023
SIK;DKK;15;2,5;95,15;07-09-2023
SIK;DKK;20;2,5;93,95;07-09-2023
SIK;DKK;25;2,5;92,90;07-09-2023
SIK;DKK;30;2,5;92,00;07-09-2023
SIK;DKK;35;2,5;91,25;07-09-2023
SIK;DKK;5;3,0;98,70;07-09-2023
SIK;DKK;10;3,0;100,85;07-09-2023
SIK;DKK;15;3,0;101,20;07-09-2023
SIK;DKK;20;3,0;101,50;07-09-2023
SIK;DKK;25;3,0;101,80;07-09-2023
SIK;DKK;30;3,0;102,00;07-09-2023
SIK;DKK;35;3,0;102,20;07-09-2023
SIK;DKK;5;3,5;101,00;07-09-2023
SIK;DKK;10;3,5;105,20;07-09-2023
SIK;DKK;15;3,5;107,30;07-09-2023
SIK;DKK;20;3,5;109,10;07-09-2023
SIK;DKK;25;3,5;110,65;07-09-2023
SIK;DKK;30;3,5;112,00;07-09-2023
SIK;DKK;35;3,5;113,15;07-09-2023
SIK;DKK;5;4,0;103,30;07-09-2023
SIK;DKK;10;4,0;109,50;07-09-2023
SIK;DKK;15;4,0;113,35;07-09-2023
SIK;DKK;20;4,0;116,65;07-09-2023
SIK;DKK;25;4,0;119,50;07-09-2023
SIK;DKK;30;4,0;122,00;07-09-2023
SIK;DKK;35;4,0;124,15;07-09-2023
SIK;DKK;5;4,5;105,60;07-09-2023
SIK;DKK;10;4,5;113,85;07-09-2023
SIK;DKK;15;4,5;119,40;07-09-2023
SIK;DKK;20;4,5;124,20;07-09-2023
SIK;DKK;25;4,5;128,40;07-09-2023
SIK;DKK;30;4,5;132,00;07-09-2023
SIK;DKK;35;4,5;135,10;07-09-2023
SIK;DKK;5;5,0;107,90;07-09-2023
SIK;DKK;10;5,0;118,20;07-09-2023
SIK;DKK;15;5,0;125,45;07-09-2023
SIK;DKK;20;5,0;131,80;07-09-2023
SIK;DKK;25;5,0;137,25;07-09-2023
SIK;DKK;30;5,0;142,00;07-09-2023
SIK;DKK;35;5,0;146,10;07-09-2023
SIK;DKK;5;5,5;110,20;07-09-2023
SIK;DKK;10;5,5;122,50;07-09-2023
SIK;DKK;15;5,5;131,55;07-09-2023
SIK;DKK;20;5,5;139,35;07-09-2023
SIK;DKK;25;5,5;146,15;07-09-2023
SIK;DKK;30;5,5;152,00;07-09-2023
SIK;DKK;35;5,5;157,05;07-09-2023
SIK;DKK;5;6,0;112,50;07-09-2023
SIK;DKK;10;6,0;126,85;07-09-2023
SIK;DKK;15;6,0;137,60;07-09-2023
SIK;DKK;20;6,0;146,95;07-09-2023
SIK;DKK;25;6,0;155,00;07-09-2023
SIK;DKK;30;6,0;162,00;07-09-2023
SIK;DKK;35;6,0;168,00;07-09-2023
SIK;DKK;5;6,5;114,80;07-09-2023
SIK;DKK;10;6,5;131,15;07-09-2023
SIK;DKK;15;6,5;143,65;07-09-2023
SIK;DKK;20;6,5;154,50;07-09-2023
SIK;DKK;25;6,5;163,85;07-09-2023
SIK;DKK;30;6,5;171,95;07-09-2023
SIK;DKK;35;6,5;179,00;07-09-2023
SIK;DKK;5;7,0;117,10;07-09-2023
SIK;DKK;10;7,0;135,50;07-09-2023
SIK;DKK;15;7,0;149,75;07-09-2023
SIK;DKK;20;7,0;162,05;07-09-2023
SIK;DKK;25;7,0;172,75;07-09-2023
SIK;DKK;30;7,0;181,95;07-09-2023
SIK;DKK;35;7,0;189,95;07-09-2023
SIK;DKK;5;7,5;119,40;07-09-2023
SIK;DKK;10;7,5;139,80;07-09-2023
SIK;DKK;15;7,5;155,80;07-09-2023
SIK;DKK;20;7,5;169,65;07-09-2023
SIK;DKK;25;7,5;181,60;07-09-2023
SIK;DKK;30;7,5;191,95;07-09-2023
SIK;DKK;35;7,5;200,95;07-09-2023
SIK;DKK;5;8,0;121,70;07-09-2023
SIK;DKK;10;8,0;144,15;07-09-2023
SIK;DKK;15;8,0;161,85;07-09-2023
SIK;DKK;20;8,0;177,20;07-09-2023
SIK;DKK;25;8,0;190,45;07-09-2023
SIK;DKK;30;8,0;201,95;07-09-2023
SIK;DKK;35;8,0;211,90;07-09-2023
SIK;DKK;5;8,5;124,00;07-09-2023
SIK;DKK;10;8,5;148,45;07-09-2023
SIK;DKK;15;8,5;167,90;07-09-2023
SIK;DKK;20;8,5;184,75;07-09-2023
SIK;DKK;25;8,5;199,35;07-09-2023
SIK;DKK;30;8,5;211,95;07-09-2023
SIK;DKK;35;8,5;222,90;07-09-2023
SIK;DKK;5;9,0;126,30;07-09-2023
SIK;DKK;10;9,0;152,80;07-09-2023
SIK;DKK;15;9,0;174,00;07-09-2023
SIK;DKK;20;9,0;192,35;07-09-2023
SIK;DKK;25;9,0;208,20;07-09-2023
SIK;DKK;30;9,0;221,95;07-09-2023
SIK;DKK;35;9,0;233,85;07-09-2023
SIK;DKK;5;9,5;128,60;07-09-2023
SIK;DKK;10;9,5;157,10;07-09-2023
SIK;DKK;15;9,5;180,05;07-09-2023
SIK;DKK;20;9,5;199,90;07-09-2023
SIK;DKK;25;9,5;217,10;07-09-2023
SIK;DKK;30;9,5;231,95;07-09-2023
SIK;DKK;35;9,5;244,80;07-09-2023
SIK;DKK;5;10,0;130,85;07-09-2023
SIK;DKK;10;10,0;161,45;07-09-2023
SIK;DKK;15;10,0;186,10;07-09-2023
SIK;DKK;20;10,0;207,45;07-09-2023
SIK;DKK;25;10,0;225,95;07-09-2023
SIK;DKK;30;10,0;241,95;07-09-2023
SIK;DKK;35;10,0;255,80;07-09-2023
SIK;DKK;5;10,5;133,15;07-09-2023
SIK;DKK;10;10,5;165,75;07-09-2023
SIK;DKK;15;10,5;192,20;07-09-2023
SIK;DKK;20;10,5;215,05;07-09-2023
SIK;DKK;25;10,5;234,80;07-09-2023
SIK;DKK;30;10,5;251,95;07-09-2023
SIK;DKK;35;10,5;266,75;07-09-2023
SIK;DKK;5;11,0;135,45;07-09-2023
SIK;DKK;10;11,0;170,10;07-09-2023
SIK;DKK;15;11,0;198,25;07-09-2023
SIK;DKK;20;11,0;222,60;07-09-2023
SIK;DKK;25;11,0;243,70;07-09-2023
SIK;DKK;30;11,0;261,95;07-09-2023
SIK;DKK;35;11,0;277,75;07-09-2023
SIK;DKK;5;11,5;137,75;07-09-2023
SIK;DKK;10;11,5;174,40;07-09-2023
SIK;DKK;15;11,5;204,30;07-09-2023
SIK;DKK;20;11,5;230,15;07-09-2023
SIK;DKK;25;11,5;252,55;07-09-2023
SIK;DKK;30;11,5;271,95;07-09-2023
SIK;DKK;35;11,5;288,70;07-09-2023
SIK;DKK;5;12,0;140,05;07-09-2023
SIK;DKK;10;12,0;178,75;07-09-2023
SIK;DKK;15;12,0;210,35;07-09-2023
SIK;DKK;20;12,0;237,75;07-09-2023
SIK;DKK;25;12,0;261,45;07-09-2023
SIK;DKK;30;12,0;281,95;07-09-2023
SIK;DKK;35;12,0;299,65;07-09-2023
SIK;DKK;5;12,5;142,35;07-09-2023
SIK;DKK;10;12,5;183,10;07-09-2023
SIK;DKK;15;12,5;216,45;07-09-2023
SIK;DKK;20;12,5;245,30;07-09-2023
SIK;DKK;25;12,5;270,30;07-09-2023
SIK;DKK;30;12,5;291,90;07-09-2023
SIK;DKK;35;12,5;310,65;07-09-2023
SIK;DKK;5;13,0;144,65;07-09-2023
SIK;DKK;10;13,0;187,40;07-09-2023
SIK;DKK;15;13,0;222,50;07-09-2023
SIK;DKK;20;13,0;252,90;07-09-2023
SIK;DKK;25;13,0;279,15;07-09-2023
SIK;DKK;30;13,0;301,90;07-09-2023
SIK;DKK;35;13,0;321,60;07-09-2023
SIK;DKK;5;13,5;146,95;07-09-2023
SIK;DKK;10;13,5;191,75;07-09-2023
SIK;DKK;15;13,5;228,55;07-09-2023
SIK;DKK;20;13,5;260,45;07-09-2023
SIK;DKK;25;13,5;288,05;07-09-2023
SIK;DKK;30;13,5;311,90;07-09-2023
SIK;DKK;35;13,5;332,60;07-09-2023
SIK;DKK;5;14,0;149,25;07-09-2023
SIK;DKK;10;14,0;196,05;07-09-2023
SIK;DKK;15;14,0;234,65;07-09-2023
SIK;DKK;20;14,0;268,00;07-09-2023
SIK;DKK;25;14,0;296,90;07-09-2023
SIK;DKK;30;14,0;321,90;07-09-2023
SIK;DKK;35;14,0;343,55;07-09-2023
SIK;DKK;5;14,5;151,55;07-09-2023
SIK;DKK;10;14,5;200,40;07-09-2023
SIK;DKK;15;14,5;240,70;07-09-2023
SIK;DKK;20;14,5;275,60;07-09-2023
SIK;DKK;25;14,5;305,75;07-09-2023
SIK;DKK;30;14,5;331,90;07-09-2023
SIK;DKK;35;14,5;354,50;07-09-2023
SIK;DKK;5;15,0;153,85;07-09-2023
SIK;DKK;10;15,0;204,70;07-09-2023
SIK;DKK;15;15,0;246,75;07-09-2023
SIK;DKK;20;15,0;283,15;07-09-2023
SIK;DKK;25;15,0;314,65;07-09-2023
SIK;DKK;30;15,0;341,90;07-09-2023
SIK;DKK;35;15,0;365,50;07-09-2023
SIK;DKK;5;15,5;156,15;07-09-2023
SIK;DKK;10;15,5;209,05;07-09-2023
SIK;DKK;15;15,5;252,80;07-09-2023
SIK;DKK;20;15,5;290,70;07-09-2023
SIK;DKK;25;15,5;323,50;07-09-2023
SIK;DKK;30;15,5;351,90;07-09-2023
SIK;DKK;35;15,5;376,45;07-09-2023
SIK;DKK;5;16,0;158,45;07-09-2023
SIK;DKK;10;16,0;213,35;07-09-2023
SIK;DKK;15;16,0;258,90;07-09-2023
SIK;DKK;20;16,0;298,30;07-09-2023
SIK;DKK;25;16,0;332,40;07-09-2023
SIK;DKK;30;16,0;361,90;07-09-2023
SIK;DKK;35;16,0;387,45;07-09-2023
SIK;DKK;5;16,5;160,75;07-09-2023
SIK;DKK;10;16,5;217,70;07-09-2023
SIK;DKK;15;16,5;264,95;07-09-2023
SIK;DKK;20;16,5;305,85;07-09-2023
SIK;DKK;25;16,5;341,25;07-09-2023
SIK;DKK;30;16,5;371,90;07-09-2023
SIK;DKK;35;16,5;398,40;07-09-2023
SIK;DKK;5;17,0;163,05;07-09-2023
SIK;DKK;10;17,0;222,00;07-09-2023
SIK;DKK;15;17,0;271,00;07-09-2023
SIK;DKK;20;17,0;313,40;07-09-2023
SIK;DKK;25;17,0;350,10;07-09-2023
SIK;DKK;30;17,0;381,90;07-09-2023
SIK;DKK;35;17,0;409,40;07-09-2023
SIK;DKK;5;17,5;165,35;07-09-2023
SIK;DKK;10;17,5;226,35;07-09-2023
SIK;DKK;15;17,5;277,10;07-09-2023
SIK;DKK;20;17,5;321,00;07-09-2023
SIK;DKK;25;17,5;359,00;07-09-2023
SIK;DKK;30;17,5;391,90;07-09-2023
SIK;DKK;35;17,5;420,35;07-09-2023
SIK;DKK;5;18,0;167,65;07-09-2023
SIK;DKK;10;18,0;230,65;07-09-2023
SIK;DKK;15;18,0;283,15;07-09-2023
SIK;DKK;20;18,0;328,55;07-09-2023
SIK;DKK;25;18,0;367,85;07-09-2023
SIK;DKK;30;18,0;401,90;07-09-2023
SIK;DKK;35;18,0;431,30;07-09-2023
SIK;DKK;5;18,5;169,90;07-09-2023
SIK;DKK;10;18,5;235,00;07-09-2023
SIK;DKK;15;18,5;289,20;07-09-2023
SIK;DKK;20;18,5;336,10;07-09-2023
SIK;DKK;25;18,5;376,75;07-09-2023
SIK;DKK;30;18,5;411,85;07-09-2023
SIK;DKK;35;18,5;442,30;07-09-2023
SIK;DKK;5;19,0;172,20;07-09-2023
SIK;DKK;10;19,0;239,35;07-09-2023
SIK;DKK;15;19,0;295,25;07-09-2023
SIK;DKK;20;19,0;343,70;07-09-2023
SIK;DKK;25;19,0;385,60;07-09-2023
SIK;DKK;30;19,0;421,85;07-09-2023
SIK;DKK;35;19,0;453,25;07-09-2023
SIK;DKK;5;19,5;174,50;07-09-2023
SIK;DKK;10;19,5;243,65;07-09-2023
SIK;DKK;15;19,5;301,35;07-09-2023
SIK;DKK;20;19,5;351,25;07-09-2023
SIK;DKK;25;19,5;394,45;07-09-2023
SIK;DKK;30;19,5;431,85;07-09-2023
SIK;DKK;35;19,5;464,25;07-09-2023
SIK;DKK;5;20,0;176,80;07-09-2023
SIK;DKK;10;20,0;248,00;07-09-2023
SIK;DKK;15;20,0;307,40;07-09-2023
SIK;DKK;20;20,0;358,85;07-09-2023
SIK;DKK;25;20,0;403,35;07-09-2023
SIK;DKK;30;20,0;441,85;07-09-2023
SIK;DKK;35;20,0;475,20;07-09-2023
SIK;DKK;5;20,5;179,10;07-09-2023
SIK;DKK;10;20,5;252,30;07-09-2023
SIK;DKK;15;20,5;313,45;07-09-2023
SIK;DKK;20;20,5;366,40;07-09-2023
SIK;DKK;25;20,5;412,20;07-09-2023
SIK;DKK;30;20,5;451,85;07-09-2023
SIK;DKK;35;20,5;486,15;07-09-2023
SIK;DKK;5;21,0;181,40;07-09-2023
SIK;DKK;10;21,0;256,65;07-09-2023
SIK;DKK;15;21,0;319,55;07-09-2023
SIK;DKK;20;21,0;373,95;07-09-2023
SIK;DKK;25;21,0;421,10;07-09-2023
SIK;DKK;30;21,0;461,85;07-09-2023
SIK;DKK;35;21,0;497,15;07-09-2023
SIK;DKK;5;21,5;183,70;07-09-2023
SIK;DKK;10;21,5;260,95;07-09-2023
SIK;DKK;15;21,5;325,60;07-09-2023
SIK;DKK;20;21,5;381,55;07-09-2023
SIK;DKK;25;21,5;429,95;07-09-2023
SIK;DKK;30;21,5;471,85;07-09-2023
SIK;DKK;35;21,5;508,10;07-09-2023
SIK;DKK;5;22,0;186,00;07-09-2023
SIK;DKK;10;22,0;265,30;07-09-2023
SIK;DKK;15;22,0;331,65;07-09-2023
SIK;DKK;20;22,0;389,10;07-09-2023
SIK;DKK;25;22,0;438,80;07-09-2023
SIK;DKK;30;22,0;481,85;07-09-2023
SIK;DKK;35;22,0;519,10;07-09-2023
SIK;DKK;5;22,5;188,30;07-09-2023
SIK;DKK;10;22,5;269,60;07-09-2023
SIK;DKK;15;22,5;337,70;07-09-2023
SIK;DKK;20;22,5;396,65;07-09-2023
SIK;DKK;25;22,5;447,70;07-09-2023
SIK;DKK;30;22,5;491,85;07-09-2023
SIK;DKK;35;22,5;530,05;07-09-2023
SIK;DKK;5;23,0;190,60;07-09-2023
SIK;DKK;10;23,0;273,95;07-09-2023
SIK;DKK;15;23,0;343,80;07-09-2023
SIK;DKK;20;23,0;404,25;07-09-2023
SIK;DKK;25;23,0;456,55;07-09-2023
SIK;DKK;30;23,0;501,85;07-09-2023
SIK;DKK;35;23,0;541,00;07-09-2023
SIK;DKK;5;23,5;192,90;07-09-2023
SIK;DKK;10;23,5;278,25;07-09-2023
SIK;DKK;15;23,5;349,85;07-09-2023
SIK;DKK;20;23,5;411,80;07-09-2023
SIK;DKK;25;23,5;465,40;07-09-2023
SIK;DKK;30;23,5;511,85;07-09-2023
SIK;DKK;35;23,5;552,00;07-09-2023
SIK;DKK;5;24,0;195,20;07-09-2023
SIK;DKK;10;24,0;282,60;07-09-2023
SIK;DKK;15;24,0;355,90;07-09-2023
SIK;DKK;20;24,0;419,35;07-09-2023
SIK;DKK;25;24,0;474,30;07-09-2023
SIK;DKK;30;24,0;521,85;07-09-2023
SIK;DKK;35;24,0;562,95;07-09-2023
SIK;DKK;5;24,5;197,50;07-09-2023
SIK;DKK;10;24,5;286,90;07-09-2023
SIK;DKK;15;24,5;362,00;07-09-2023
SIK;DKK;20;24,5;426,95;07-09-2023
SIK;DKK;25;24,5;483,15;07-09-2023
SIK;DKK;30;24,5;531,80;07-09-2023
SIK;DKK;35;24,5;573,95;07-09-2023
SIK;DKK;5;25,0;199,80;07-09-2023
SIK;DKK;10;25,0;291,25;07-09-2023
SIK;DKK;15;25,0;368,05;07-09-2023
SIK;DKK;20;25,0;434,50;07-09-2023
SIK;DKK;25;25,0;492,05;07-09-2023
SIK;DKK;30;25,0;541,80;07-09-2023
SIK;DKK;35;25,0;584,90;07-09-2023
SIK;EUR;5;0,5;86,15;07-09-2023
SIK;EUR;10;0,5;74,55;07-09-2023
SIK;EUR;15;0,5;64,80;07-09-2023
SIK;EUR;20;0,5;56,65;07-09-2023
SIK;EUR;25;0,5;49,80;07-09-2023
SIK;EUR;30;0,5;44,05;07-09-2023
SIK;EUR;35;0,5;39,20;07-09-2023
SIK;EUR;5;1,0;88,45;07-09-2023
SIK;EUR;10;1,0;78,75;07-09-2023
SIK;EUR;15;1,0;70,60;07-09-2023
SIK;EUR;20;1,0;63,80;07-09-2023
SIK;EUR;25;1,0;58,05;07-09-2023
SIK;EUR;30;1,0;53,25;07-09-2023
SIK;EUR;35;1,0;49,25;07-09-2023
SIK;EUR;5;1,5;90,70;07-09-2023
SIK;EUR;10;1,5;82,95;07-09-2023
SIK;EUR;15;1,5;76,40;07-09-2023
SIK;EUR;20;1,5;70,95;07-09-2023
SIK;EUR;25;1,5;66,35;07-09-2023
SIK;EUR;30;1,5;62,50;07-09-2023
SIK;EUR;35;1,5;59,25;07-09-2023
SIK;EUR;5;2,0;93,00;07-09-2023
SIK;EUR;10;2,0;87,15;07-09-2023
SIK;EUR;15;2,0;82,20;07-09-2023
SIK;EUR;20;2,0;78,10;07-09-2023
SIK;EUR;25;2,0;74,60;07-09-2023
SIK;EUR;30;2,0;71,70;07-09-2023
SIK;EUR;35;2,0;69,30;07-09-2023
SIK;EUR;5;2,5;95,30;07-09-2023
SIK;EUR;10;2,5;91,35;07-09-2023
SIK;EUR;15;2,5;88,00;07-09-2023
SIK;EUR;20;2,5;85,25;07-09-2023
SIK;EUR;25;2,5;82,90;07-09-2023
SIK;EUR;30;2,5;80,95;07-09-2023
SIK;EUR;35;2,5;79,30;07-09-2023
SIK;EUR;5;3,0;97,55;07-09-2023
SIK;EUR;10;3,0;95,55;07-09-2023
SIK;EUR;15;3,0;93,80;07-09-2023
SIK;EUR;20;3,0;92,40;07-09-2023
SIK;EUR;25;3,0;91,20;07-09-2023
SIK;EUR;30;3,0;90,15;07-09-2023
SIK;EUR;35;3,0;89,30;07-09-2023
SIK;EUR;5;3,5;99,85;07-09-2023
SIK;EUR;10;3,5;99,70;07-09-2023
SIK;EUR;15;3,5;99,60;07-09-2023
SIK;EUR;20;3,5;99,55;07-09-2023
SIK;EUR;25;3,5;99,45;07-09-2023
SIK;EUR;30;3,5;99,40;07-09-2023
SIK;EUR;35;3,5;99,35;07-09-2023
SIK;EUR;5;4,0;102,15;07-09-2023
SIK;EUR;10;4,0;103,90;07-09-2023
SIK;EUR;15;4,0;105,40;07-09-2023
SIK;EUR;20;4,0;106,70;07-09-2023
SIK;EUR;25;4,0;107,75;07-09-2023
SIK;EUR;30;4,0;108,60;07-09-2023
SIK;EUR;35;4,0;109,35;07-09-2023
SIK;EUR;5;4,5;104,40;07-09-2023
SIK;EUR;10;4,5;108,10;07-09-2023
SIK;EUR;15;4,5;111,20;07-09-2023
SIK;EUR;20;4,5;113,85;07-09-2023
SIK;EUR;25;4,5;116,00;07-09-2023
SIK;EUR;30;4,5;117,85;07-09-2023
SIK;EUR;35;4,5;119,40;07-09-2023
SIK;EUR;5;5,0;106,70;07-09-2023
SIK;EUR;10;5,0;112,30;07-09-2023
SIK;EUR;15;5,0;117,05;07-09-2023
SIK;EUR;20;5,0;121,00;07-09-2023
SIK;EUR;25;5,0;124,30;07-09-2023
SIK;EUR;30;5,0;127,05;07-09-2023
SIK;EUR;35;5,0;129,40;07-09-2023
SIK;EUR;5;5,5;109,00;07-09-2023
SIK;EUR;10;5,5;116,50;07-09-2023
SIK;EUR;15;5,5;122,85;07-09-2023
SIK;EUR;20;5,5;128,15;07-09-2023
SIK;EUR;25;5,5;132,55;07-09-2023
SIK;EUR;30;5,5;136,30;07-09-2023
SIK;EUR;35;5,5;139,40;07-09-2023
SIK;EUR;5;6,0;111,25;07-09-2023
SIK;EUR;10;6,0;120,70;07-09-2023
SIK;EUR;15;6,0;128,65;07-09-2023
SIK;EUR;20;6,0;135,25;07-09-2023
SIK;EUR;25;6,0;140,85;07-09-2023
SIK;EUR;30;6,0;145,50;07-09-2023
SIK;EUR;35;6,0;149,45;07-09-2023
SIK;EUR;5;6,5;113,55;07-09-2023
SIK;EUR;10;6,5;124,90;07-09-2023
SIK;EUR;15;6,5;134,45;07-09-2023
SIK;EUR;20;6,5;142,40;07-09-2023
